#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.927180860000e+08,2.927181470000e+08,9.368852e+01,1.239305e+00,8.206557e+01,1.159887e+00,8.759405e-01,4.360579e-03,2.100000e+01,1.600000e+01,9.830000e+02,40338700048
2.927206510000e+08,2.927207120000e+08,9.662295e+01,1.258564e+00,8.211475e+01,1.160234e+00,8.498473e-01,4.652988e-03,2.000000e+01,1.500000e+01,9.830000e+02,40338700110
2.927218420000e+08,2.927219030000e+08,9.560656e+01,1.251927e+00,8.260656e+01,1.163704e+00,8.640261e-01,4.488306e-03,2.000000e+01,1.500000e+01,9.830000e+02,40338700134
2.927242230000e+08,2.927242840000e+08,9.798360e+01,1.267394e+00,8.480328e+01,1.179075e+00,8.654844e-01,4.413411e-03,2.000000e+01,1.500000e+01,9.830000e+02,40338800191
2.927245830000e+08,2.927246440000e+08,9.427869e+01,1.243202e+00,8.378689e+01,1.171988e+00,8.887150e-01,4.146941e-03,2.000000e+01,1.500000e+01,9.830000e+02,40338800204
2.927246440000e+08,2.927247050000e+08,9.393443e+01,1.240931e+00,8.403278e+01,1.173706e+00,8.945899e-01,4.056727e-03,2.000000e+01,1.500000e+01,9.830000e+02,40338800204
2.927250230000e+08,2.927250840000e+08,9.342623e+01,1.237569e+00,7.939344e+01,1.140847e+00,8.497982e-01,4.732560e-03,2.000000e+01,1.500000e+01,9.830000e+02,40338800207
2.927255920000e+08,2.927256530000e+08,9.760656e+01,1.264954e+00,8.540984e+01,1.183284e+00,8.750420e-01,4.285408e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338800214
2.927260850000e+08,2.927261460000e+08,9.604918e+01,1.254821e+00,8.596722e+01,1.187139e+00,8.950333e-01,4.004365e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338800221
2.927261460000e+08,2.927262070000e+08,9.775410e+01,1.265909e+00,8.796722e+01,1.200869e+00,8.998826e-01,3.887007e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338800221
2.927284020000e+08,2.927284630000e+08,9.516393e+01,1.249025e+00,8.136066e+01,1.154894e+00,8.549526e-01,4.621946e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338800283
2.927286350000e+08,2.927286960000e+08,9.214754e+01,1.229071e+00,8.277049e+01,1.164858e+00,8.982387e-01,4.032556e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338800286
2.927286960000e+08,2.927287570000e+08,1.001311e+02,1.281208e+00,8.904918e+01,1.208231e+00,8.893255e-01,4.014252e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338800286
2.927306360000e+08,2.927306970000e+08,1.000000e+02,1.280369e+00,8.419672e+01,1.174851e+00,8.419672e-01,4.670423e-03,2.000000e+01,1.400000e+01,9.830000e+02,40338800326
2.927537980000e+08,2.927538590000e+08,9.650819e+01,1.257816e+00,8.314754e+01,1.167508e+00,8.615594e-01,4.501190e-03,2.000000e+01,1.600000e+01,9.850000e+02,40338801034
2.927555820000e+08,2.927556430000e+08,9.555738e+01,1.251605e+00,8.578689e+01,1.185893e+00,8.977526e-01,3.968326e-03,2.000000e+01,1.700000e+01,9.850000e+02,40338801068
2.927563220000e+08,2.927563830000e+08,9.314754e+01,1.235722e+00,8.260656e+01,1.163704e+00,8.868356e-01,4.202675e-03,2.000000e+01,1.700000e+01,9.850000e+02,40338801078
2.927566970000e+08,2.927567580000e+08,9.681967e+01,1.259844e+00,8.447541e+01,1.176793e+00,8.725026e-01,4.339976e-03,2.000000e+01,1.700000e+01,9.850000e+02,40338801081
2.927570290000e+08,2.927570900000e+08,1.008689e+02,1.285919e+00,9.224590e+01,1.229727e+00,9.145132e-01,3.564520e-03,2.000000e+01,1.700000e+01,9.850000e+02,40338801085
2.927570900000e+08,2.927571510000e+08,9.293443e+01,1.234308e+00,8.488525e+01,1.179645e+00,9.133886e-01,3.735615e-03,2.000000e+01,1.700000e+01,9.850000e+02,40338801085
2.927593550000e+08,2.927594160000e+08,9.088525e+01,1.220624e+00,8.173770e+01,1.157567e+00,8.993506e-01,4.040717e-03,2.000000e+01,1.800000e+01,9.850000e+02,40338801136
2.927594160000e+08,2.927594770000e+08,9.240984e+01,1.230819e+00,8.254099e+01,1.163242e+00,8.932056e-01,4.113637e-03,2.000000e+01,1.800000e+01,9.850000e+02,40338801136
2.927597040000e+08,2.927597650000e+08,9.349181e+01,1.238003e+00,8.332787e+01,1.168773e+00,8.912853e-01,4.121932e-03,2.000000e+01,1.800000e+01,9.850000e+02,40338801139
2.927600270000e+08,2.927600880000e+08,8.581967e+01,1.186120e+00,7.147541e+01,1.082464e+00,8.328558e-01,5.156705e-03,2.000000e+01,1.800000e+01,9.850000e+02,40338801144
2.927604550000e+08,2.927605160000e+08,9.260656e+01,1.232128e+00,8.360656e+01,1.170726e+00,9.028147e-01,3.941067e-03,2.000000e+01,1.800000e+01,9.850000e+02,40338801152
2.928141640000e+08,2.928142250000e+08,1.090164e+02,1.336845e+00,9.896722e+01,1.273740e+00,9.078196e-01,3.547385e-03,2.100000e+01,1.300000e+01,9.850000e+02,40338900298
2.928162490000e+08,2.928163100000e+08,1.161639e+02,1.379974e+00,1.034426e+02,1.302221e+00,8.904883e-01,3.709743e-03,2.000000e+01,1.300000e+01,9.850000e+02,40338900339
2.928165960000e+08,2.928166570000e+08,1.106557e+02,1.346859e+00,1.009836e+02,1.286650e+00,9.125926e-01,3.437642e-03,2.000000e+01,1.300000e+01,9.850000e+02,40338900342
2.928186730000e+08,2.928187340000e+08,1.241639e+02,1.426700e+00,1.135738e+02,1.364502e+00,9.147082e-01,3.209462e-03,2.000000e+01,1.300000e+01,9.850000e+02,40338900386
2.928191290000e+08,2.928191900000e+08,1.307049e+02,1.463798e+00,1.161311e+02,1.379779e+00,8.884987e-01,3.524987e-03,2.000000e+01,1.200000e+01,9.850000e+02,40338900389
2.928199720000e+08,2.928200330000e+08,1.269508e+02,1.442623e+00,1.147869e+02,1.371770e+00,9.041839e-01,3.344761e-03,2.000000e+01,1.200000e+01,9.850000e+02,40338900408
