#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.927197200000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40338700003
2.927202000000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40338700014
2.927208600000e+08,2.000000e+01,1.600000e+01,9.830000e+02,40338700025
2.927212200000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40338700032
2.927217600000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40338700048
2.927220600000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700051
2.927227800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700064
2.927230200000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700069
2.927232600000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700073
2.927233800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700076
2.927241000000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700106
2.927243400000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700110
2.927245800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700114
2.927247000000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700115
2.927250600000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700128
2.927252400000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700130
2.927253600000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700133
2.927255400000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700134
2.927257800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700136
2.927260800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700145
2.927262000000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700149
2.927263800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700152
2.927267400000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700160
2.927271000000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338800174
2.927273400000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338800177
2.927278200000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338800189
2.927278800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338800191
2.927282400000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338800204
2.927287200000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338800207
2.927288400000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338800208
2.927289600000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338800210
2.927290800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800212
2.927292600000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800214
2.927296800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800219
2.927297400000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800221
2.927302800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800228
2.927304600000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800231
2.927306400000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800233
2.927308200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800238
2.927313000000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800255
2.927315400000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800264
2.927319600000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800281
2.927320800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800283
2.927323200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800286
2.927329200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800292
2.927332800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800301
2.927335200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800306
2.927343000000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800326
2.927349000000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800337
2.927350200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800338
2.927351400000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800340
2.927353200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800343
2.927359800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800356
2.927377200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800398
2.927401200000e+08,2.000000e+01,1.300000e+01,9.840000e+02,40338800462
2.927403000000e+08,2.000000e+01,1.300000e+01,9.840000e+02,40338800465
2.927562000000e+08,2.000000e+01,1.500000e+01,9.850000e+02,40338801007
2.927566800000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40338801015
2.927574600000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40338801034
2.927580600000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40338801043
2.927582400000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40338801045
2.927592600000e+08,2.000000e+01,1.700000e+01,9.850000e+02,40338801068
2.927596800000e+08,2.000000e+01,1.700000e+01,9.850000e+02,40338801072
2.927599800000e+08,2.000000e+01,1.700000e+01,9.850000e+02,40338801078
2.927602800000e+08,2.000000e+01,1.700000e+01,9.850000e+02,40338801080
2.927604000000e+08,2.000000e+01,1.700000e+01,9.850000e+02,40338801081
2.927607000000e+08,2.000000e+01,1.700000e+01,9.850000e+02,40338801085
2.927623800000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40338801123
2.927625000000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40338801125
2.927626800000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40338801129
2.927630400000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40338801136
2.927634000000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40338801139
2.927637000000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40338801144
2.927638800000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40338801146
2.927641200000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40338801152
2.927644800000e+08,2.000000e+01,1.900000e+01,9.850000e+02,40338801154
2.927647200000e+08,2.000000e+01,1.900000e+01,9.850000e+02,40338801158
2.928108000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40338800155
2.928130800000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338800217
2.928138000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338900230
2.928142200000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338900237
2.928147000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338900247
2.928154800000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338900262
2.928157200000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338900265
2.928158400000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338900266
2.928160800000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338900268
2.928164400000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338900276
2.928167400000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338900281
2.928169800000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40338900283
2.928172200000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40338900286
2.928174000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40338900288
2.928176400000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40338900291
2.928178200000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40338900298
2.928186000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40338900310
2.928188400000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900314
2.928193800000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900323
2.928198600000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900339
2.928202800000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900342
2.928206400000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900343
2.928208800000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900345
2.928210600000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900349
2.928216000000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900364
2.928218400000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900367
2.928220800000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900371
2.928223200000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338900386
2.928228000000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900389
2.928235200000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900407
2.928236400000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900408
2.928241200000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900412
2.928243000000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900415
2.928246000000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900421
2.928247800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900427
2.928250200000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900432
2.928254400000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900446
2.928258600000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900454
2.928263400000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900464
2.928265800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900467
2.928267600000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900470
2.928268800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900472
2.928270600000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900475
2.928272400000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900480
2.928276000000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900489
2.928277800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900493
2.928280800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900502
2.928282000000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900503
2.928284400000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900508
2.928285600000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900510
2.928288000000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900516
2.928289800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900520
2.928292800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900526
2.928294600000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900529
2.928296400000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900532
2.928301800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900546
2.928307800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900562
2.928321000000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900589
2.928324000000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900595
2.928327600000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900603
2.928331800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40338900610
2.928478800000e+08,2.000000e+01,1.700000e+01,9.860000e+02,40338901201
2.928561000000e+08,2.100000e+01,1.900000e+01,9.850000e+02,40338901545
