#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.182091860000e+08,3.182092470000e+08,2.331148e+01,6.181871e-01,1.654098e+01,5.207338e-01,7.095640e-01,1.203847e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182092470000e+08,3.182093080000e+08,2.281967e+01,6.116315e-01,1.634426e+01,5.176280e-01,7.162356e-01,1.208335e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182093080000e+08,3.182093690000e+08,2.273771e+01,6.105320e-01,1.644262e+01,5.191832e-01,7.231435e-01,1.201438e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182093690000e+08,3.182094300000e+08,2.303279e+01,6.144808e-01,1.627869e+01,5.165886e-01,7.067615e-01,1.214531e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182094300000e+08,3.182094910000e+08,2.334426e+01,6.186217e-01,1.683607e+01,5.253580e-01,7.212079e-01,1.188271e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182094910000e+08,3.182095520000e+08,2.267213e+01,6.096510e-01,1.577049e+01,5.084611e-01,6.955893e-01,1.237358e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182095520000e+08,3.182096130000e+08,2.245902e+01,6.067789e-01,1.613115e+01,5.142422e-01,7.182482e-01,1.215375e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182096130000e+08,3.182096740000e+08,2.331148e+01,6.181871e-01,1.737705e+01,5.337318e-01,7.454290e-01,1.155202e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182096740000e+08,3.182097350000e+08,2.216393e+01,6.027796e-01,1.655738e+01,5.209917e-01,7.470414e-01,1.182248e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182097350000e+08,3.182097960000e+08,2.365574e+01,6.227351e-01,1.709836e+01,5.294346e-01,7.227997e-01,1.178346e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182097960000e+08,3.182098570000e+08,2.240984e+01,6.061141e-01,1.585246e+01,5.097807e-01,7.073885e-01,1.230525e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182098570000e+08,3.182099180000e+08,2.411475e+01,6.287478e-01,1.795082e+01,5.424719e-01,7.443916e-01,1.137318e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182099180000e+08,3.182099790000e+08,2.300000e+01,6.140433e-01,1.691803e+01,5.266353e-01,7.355666e-01,1.177444e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182099790000e+08,3.182100400000e+08,2.326229e+01,6.175347e-01,1.616393e+01,5.147645e-01,6.948555e-01,1.222387e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182100400000e+08,3.182101010000e+08,2.377049e+01,6.242437e-01,1.742623e+01,5.344865e-01,7.331035e-01,1.161636e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182101010000e+08,3.182101620000e+08,2.245902e+01,6.067789e-01,1.631148e+01,5.171086e-01,7.262774e-01,1.204610e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182101620000e+08,3.182102230000e+08,2.342623e+01,6.197068e-01,1.670492e+01,5.233079e-01,7.130861e-01,1.196550e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182102230000e+08,3.182102840000e+08,2.329508e+01,6.179698e-01,1.757377e+01,5.367444e-01,7.543983e-01,1.141876e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182102840000e+08,3.182103450000e+08,2.242623e+01,6.063358e-01,1.608197e+01,5.134577e-01,7.171053e-01,1.217758e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182103450000e+08,3.182104060000e+08,2.295082e+01,6.133865e-01,1.637705e+01,5.181469e-01,7.135714e-01,1.208267e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182104060000e+08,3.182104670000e+08,2.306557e+01,6.149180e-01,1.657377e+01,5.212496e-01,7.185501e-01,1.198898e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182104670000e+08,3.182105280000e+08,2.298361e+01,6.138244e-01,1.670492e+01,5.233079e-01,7.268189e-01,1.190048e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182105280000e+08,3.182105890000e+08,2.326229e+01,6.175347e-01,1.731148e+01,5.327238e-01,7.441860e-01,1.158275e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182105890000e+08,3.182106500000e+08,2.295082e+01,6.133865e-01,1.655738e+01,5.209917e-01,7.214286e-01,1.198122e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182106500000e+08,3.182107110000e+08,2.285246e+01,6.120706e-01,1.652459e+01,5.204757e-01,7.230990e-01,1.198477e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182107110000e+08,3.182107720000e+08,2.267213e+01,6.096510e-01,1.639344e+01,5.184062e-01,7.230658e-01,1.203278e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182107720000e+08,3.182108330000e+08,2.342623e+01,6.197068e-01,1.645902e+01,5.194420e-01,7.025892e-01,1.209241e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182108330000e+08,3.182108940000e+08,2.334426e+01,6.186217e-01,1.690164e+01,5.263801e-01,7.240168e-01,1.184570e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182108940000e+08,3.182109550000e+08,2.326229e+01,6.175347e-01,1.683607e+01,5.253580e-01,7.237491e-01,1.187011e-02,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182109810000e+08,3.182110420000e+08,2.350820e+01,6.207900e-01,1.724590e+01,5.317140e-01,7.336123e-01,1.167390e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182110420000e+08,3.182111030000e+08,2.185246e+01,5.985290e-01,1.632787e+01,5.173683e-01,7.471868e-01,1.190418e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182111030000e+08,3.182111640000e+08,2.319672e+01,6.166637e-01,1.686885e+01,5.258693e-01,7.272085e-01,1.184041e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182111640000e+08,3.182112250000e+08,2.247541e+01,6.070002e-01,1.595082e+01,5.113598e-01,7.097009e-01,1.225863e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182112250000e+08,3.182112860000e+08,2.313115e+01,6.157914e-01,1.706557e+01,5.289267e-01,7.377746e-01,1.170943e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182112860000e+08,3.182113470000e+08,2.208197e+01,6.016639e-01,1.603279e+01,5.126720e-01,7.260579e-01,1.215154e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182113470000e+08,3.182114080000e+08,2.391803e+01,6.261780e-01,1.737705e+01,5.337318e-01,7.265250e-01,1.166961e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182114080000e+08,3.182114690000e+08,2.372131e+01,6.235976e-01,1.726229e+01,5.319666e-01,7.277125e-01,1.170198e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182114690000e+08,3.182115300000e+08,2.260656e+01,6.087686e-01,1.611475e+01,5.139808e-01,7.128354e-01,1.218367e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182115300000e+08,3.182115910000e+08,2.288525e+01,6.125095e-01,1.649180e+01,5.199590e-01,7.206303e-01,1.200890e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182115910000e+08,3.182116520000e+08,2.375410e+01,6.240284e-01,1.721312e+01,5.312082e-01,7.246377e-01,1.173488e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182116520000e+08,3.182117130000e+08,2.200000e+01,6.005462e-01,1.603279e+01,5.126720e-01,7.287630e-01,1.213644e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182117130000e+08,3.182117740000e+08,2.267213e+01,6.096510e-01,1.642623e+01,5.189243e-01,7.245119e-01,1.201332e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182117740000e+08,3.182118350000e+08,2.352459e+01,6.210064e-01,1.691803e+01,5.266353e-01,7.191638e-01,1.186355e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182118350000e+08,3.182118960000e+08,2.406557e+01,6.281064e-01,1.814754e+01,5.454363e-01,7.540872e-01,1.123928e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182118960000e+08,3.182119570000e+08,2.318033e+01,6.164458e-01,1.662295e+01,5.220224e-01,7.171146e-01,1.197774e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182119570000e+08,3.182120180000e+08,2.204918e+01,6.012170e-01,1.593443e+01,5.110970e-01,7.226766e-01,1.220686e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182120180000e+08,3.182120790000e+08,2.388525e+01,6.257487e-01,1.742623e+01,5.344865e-01,7.295814e-01,1.163658e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182120790000e+08,3.182121400000e+08,2.208197e+01,6.016639e-01,1.600000e+01,5.121475e-01,7.245731e-01,1.217196e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182121400000e+08,3.182122010000e+08,2.337705e+01,6.190560e-01,1.727869e+01,5.322191e-01,7.391304e-01,1.162820e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182122010000e+08,3.182122620000e+08,2.347541e+01,6.203570e-01,1.663935e+01,5.222797e-01,7.087989e-01,1.200567e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182122620000e+08,3.182123230000e+08,2.409836e+01,6.285341e-01,1.785246e+01,5.409836e-01,7.408164e-01,1.142879e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182123230000e+08,3.182123840000e+08,2.429508e+01,6.310943e-01,1.772131e+01,5.389928e-01,7.294197e-01,1.154018e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182123840000e+08,3.182124450000e+08,2.327869e+01,6.177523e-01,1.678688e+01,5.245901e-01,7.211267e-01,1.190050e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182124450000e+08,3.182125060000e+08,2.275410e+01,6.107520e-01,1.695082e+01,5.271454e-01,7.449568e-01,1.169978e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182125060000e+08,3.182125670000e+08,2.250820e+01,6.074429e-01,1.624590e+01,5.160680e-01,7.217771e-01,1.209380e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182125670000e+08,3.182126280000e+08,2.359016e+01,6.218714e-01,1.722951e+01,5.314611e-01,7.303683e-01,1.169839e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182126280000e+08,3.182126890000e+08,2.209836e+01,6.018872e-01,1.581967e+01,5.092533e-01,7.158754e-01,1.228367e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182126890000e+08,3.182127500000e+08,2.267213e+01,6.096510e-01,1.627869e+01,5.165886e-01,7.180043e-01,1.209967e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182127760000e+08,3.182128370000e+08,2.298361e+01,6.138244e-01,1.688525e+01,5.261248e-01,7.346647e-01,1.179147e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182128370000e+08,3.182128980000e+08,2.298361e+01,6.138244e-01,1.736065e+01,5.334800e-01,7.553495e-01,1.148082e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182128980000e+08,3.182129590000e+08,2.445902e+01,6.332199e-01,1.870492e+01,5.537490e-01,7.647453e-01,1.098103e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182129590000e+08,3.182130200000e+08,2.411475e+01,6.287478e-01,1.832787e+01,5.481395e-01,7.600272e-01,1.113498e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182130200000e+08,3.182130810000e+08,2.240984e+01,6.061141e-01,1.718033e+01,5.307021e-01,7.666423e-01,1.143993e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182130810000e+08,3.182131420000e+08,2.244262e+01,6.065574e-01,1.677049e+01,5.243340e-01,7.472607e-01,1.174548e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182131420000e+08,3.182132030000e+08,2.281967e+01,6.116315e-01,1.662295e+01,5.220224e-01,7.284483e-01,1.192082e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182132030000e+08,3.182132640000e+08,2.303279e+01,6.144808e-01,1.716393e+01,5.304489e-01,7.451957e-01,1.162520e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182132640000e+08,3.182133250000e+08,2.459016e+01,6.349153e-01,1.854098e+01,5.513171e-01,7.540000e-01,1.112007e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182133250000e+08,3.182133860000e+08,2.198361e+01,6.003224e-01,1.640984e+01,5.186653e-01,7.464579e-01,1.187991e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182133860000e+08,3.182134470000e+08,2.308197e+01,6.151365e-01,1.724590e+01,5.317140e-01,7.471591e-01,1.158321e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182134470000e+08,3.182135080000e+08,2.304918e+01,6.146994e-01,1.724590e+01,5.317140e-01,7.482219e-01,1.157528e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182135080000e+08,3.182135690000e+08,2.214754e+01,6.025566e-01,1.629508e+01,5.168486e-01,7.357513e-01,1.199622e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182135690000e+08,3.182136300000e+08,2.268852e+01,6.098713e-01,1.688525e+01,5.261248e-01,7.442197e-01,1.172779e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182136300000e+08,3.182136910000e+08,2.262295e+01,6.089894e-01,1.680328e+01,5.248463e-01,7.427536e-01,1.176678e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182136910000e+08,3.182137520000e+08,2.383607e+01,6.251041e-01,1.790164e+01,5.417282e-01,7.510316e-01,1.134016e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182137520000e+08,3.182138130000e+08,2.254098e+01,6.078851e-01,1.727869e+01,5.322191e-01,7.665455e-01,1.140824e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182138130000e+08,3.182138740000e+08,2.331148e+01,6.181871e-01,1.757377e+01,5.367444e-01,7.538678e-01,1.142305e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182138740000e+08,3.182139350000e+08,2.373771e+01,6.238131e-01,1.757377e+01,5.367444e-01,7.403315e-01,1.152228e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182139350000e+08,3.182139960000e+08,2.204918e+01,6.012170e-01,1.603279e+01,5.126720e-01,7.271376e-01,1.214560e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182139960000e+08,3.182140570000e+08,2.219672e+01,6.032252e-01,1.640984e+01,5.186653e-01,7.392910e-01,1.193099e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182140570000e+08,3.182141180000e+08,2.201639e+01,6.007699e-01,1.595082e+01,5.113598e-01,7.244974e-01,1.219111e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182141180000e+08,3.182141790000e+08,2.350820e+01,6.207900e-01,1.783607e+01,5.407351e-01,7.587169e-01,1.129871e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182141790000e+08,3.182142400000e+08,2.280328e+01,6.114117e-01,1.683607e+01,5.253580e-01,7.383177e-01,1.178542e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182142400000e+08,3.182143010000e+08,2.465574e+01,6.357613e-01,1.831148e+01,5.478943e-01,7.426862e-01,1.127224e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182143010000e+08,3.182143620000e+08,2.368852e+01,6.231665e-01,1.754098e+01,5.362435e-01,7.404844e-01,1.153203e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182143620000e+08,3.182144230000e+08,2.337705e+01,6.190560e-01,1.719672e+01,5.309553e-01,7.356241e-01,1.167829e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182144230000e+08,3.182144840000e+08,2.265574e+01,6.094306e-01,1.734426e+01,5.332281e-01,7.655572e-01,1.139602e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182144840000e+08,3.182145450000e+08,2.319672e+01,6.166637e-01,1.685246e+01,5.256137e-01,7.265018e-01,1.184997e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182145760000e+08,3.182146370000e+08,2.291803e+01,6.129482e-01,1.667213e+01,5.227941e-01,7.274678e-01,1.190864e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182146370000e+08,3.182146980000e+08,2.180328e+01,5.978552e-01,1.601639e+01,5.124098e-01,7.345865e-01,1.210758e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182146980000e+08,3.182147590000e+08,2.339344e+01,6.192730e-01,1.716393e+01,5.304489e-01,7.337071e-01,1.170117e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182147590000e+08,3.182148200000e+08,2.270492e+01,6.100916e-01,1.668852e+01,5.230510e-01,7.350181e-01,1.185857e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182148200000e+08,3.182148810000e+08,2.367213e+01,6.229508e-01,1.772131e+01,5.389928e-01,7.486150e-01,1.141604e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182148810000e+08,3.182149420000e+08,2.309836e+01,6.153549e-01,1.672131e+01,5.235646e-01,7.239177e-01,1.190991e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182149420000e+08,3.182150030000e+08,2.314754e+01,6.160097e-01,1.701639e+01,5.281640e-01,7.351274e-01,1.174309e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182150030000e+08,3.182150640000e+08,2.177049e+01,5.974055e-01,1.634426e+01,5.176280e-01,7.507530e-01,1.187038e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182150640000e+08,3.182151250000e+08,2.303279e+01,6.144808e-01,1.672131e+01,5.235646e-01,7.259787e-01,1.189915e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182151250000e+08,3.182151860000e+08,2.360656e+01,6.220874e-01,1.740984e+01,5.342351e-01,7.375000e-01,1.159483e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182151860000e+08,3.182152470000e+08,2.296721e+01,6.136055e-01,1.673771e+01,5.238212e-01,7.287652e-01,1.187811e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182152470000e+08,3.182153080000e+08,2.240984e+01,6.061141e-01,1.603279e+01,5.126720e-01,7.154353e-01,1.220370e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182153080000e+08,3.182153690000e+08,2.259016e+01,6.085479e-01,1.703279e+01,5.284184e-01,7.539913e-01,1.160202e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182153690000e+08,3.182154300000e+08,2.298361e+01,6.138244e-01,1.695082e+01,5.271454e-01,7.375178e-01,1.175066e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182154300000e+08,3.182154910000e+08,2.263935e+01,6.092100e-01,1.698361e+01,5.276550e-01,7.501810e-01,1.164928e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182154910000e+08,3.182155520000e+08,2.396721e+01,6.268214e-01,1.722951e+01,5.314611e-01,7.188783e-01,1.175713e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182155520000e+08,3.182156130000e+08,2.298361e+01,6.138244e-01,1.652459e+01,5.204757e-01,7.189729e-01,1.200484e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182156130000e+08,3.182156740000e+08,2.293443e+01,6.131673e-01,1.685246e+01,5.256137e-01,7.348106e-01,1.180204e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182156740000e+08,3.182157350000e+08,2.329508e+01,6.179698e-01,1.768852e+01,5.384941e-01,7.593244e-01,1.134051e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182157350000e+08,3.182157960000e+08,2.311475e+01,6.155732e-01,1.703279e+01,5.284184e-01,7.368794e-01,1.172644e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182157960000e+08,3.182158570000e+08,2.367213e+01,6.229508e-01,1.755738e+01,5.364940e-01,7.416897e-01,1.151857e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182158570000e+08,3.182159180000e+08,2.221312e+01,6.034480e-01,1.609836e+01,5.137193e-01,7.247232e-01,1.213392e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182159180000e+08,3.182159790000e+08,2.263935e+01,6.092100e-01,1.711475e+01,5.296884e-01,7.559739e-01,1.155779e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182159790000e+08,3.182160400000e+08,2.316393e+01,6.162277e-01,1.718033e+01,5.307021e-01,7.416844e-01,1.164431e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182160400000e+08,3.182161010000e+08,2.275410e+01,6.107520e-01,1.700000e+01,5.279096e-01,7.471182e-01,1.166699e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182161010000e+08,3.182161620000e+08,2.296721e+01,6.136055e-01,1.675410e+01,5.240776e-01,7.294790e-01,1.186828e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182161620000e+08,3.182162230000e+08,2.281967e+01,6.116315e-01,1.724590e+01,5.317140e-01,7.557471e-01,1.151565e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182162230000e+08,3.182162840000e+08,2.273771e+01,6.105320e-01,1.618033e+01,5.150255e-01,7.116078e-01,1.216393e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182162840000e+08,3.182163450000e+08,2.326229e+01,6.175347e-01,1.737705e+01,5.337318e-01,7.470049e-01,1.154055e-02,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182163840000e+08,3.182164450000e+08,2.377049e+01,6.242437e-01,1.742623e+01,5.344865e-01,7.331035e-01,1.161636e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182164450000e+08,3.182165060000e+08,2.362295e+01,6.223034e-01,1.780328e+01,5.402379e-01,7.536433e-01,1.135097e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182165060000e+08,3.182165670000e+08,2.131148e+01,5.910739e-01,1.552459e+01,5.044814e-01,7.284616e-01,1.233523e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182165670000e+08,3.182166280000e+08,2.280328e+01,6.114117e-01,1.680328e+01,5.248463e-01,7.368799e-01,1.180624e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182166280000e+08,3.182166890000e+08,2.340984e+01,6.194900e-01,1.716393e+01,5.304489e-01,7.331933e-01,1.170425e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182166890000e+08,3.182167500000e+08,2.298361e+01,6.138244e-01,1.724590e+01,5.317140e-01,7.503566e-01,1.155899e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182167500000e+08,3.182168110000e+08,2.236065e+01,6.054487e-01,1.654098e+01,5.207338e-01,7.397361e-01,1.188060e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182168110000e+08,3.182168720000e+08,2.178688e+01,5.976304e-01,1.591803e+01,5.108340e-01,7.306246e-01,1.216925e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182168720000e+08,3.182169330000e+08,2.231148e+01,6.047825e-01,1.695082e+01,5.271454e-01,7.597355e-01,1.158102e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182169330000e+08,3.182169940000e+08,2.239344e+01,6.058924e-01,1.688525e+01,5.261248e-01,7.540264e-01,1.165232e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182169940000e+08,3.182170550000e+08,2.426229e+01,6.306683e-01,1.780328e+01,5.402379e-01,7.337838e-01,1.148869e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182170550000e+08,3.182171160000e+08,2.242623e+01,6.063358e-01,1.675410e+01,5.240776e-01,7.470760e-01,1.175261e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182171160000e+08,3.182171770000e+08,2.401639e+01,6.274642e-01,1.783607e+01,5.407351e-01,7.426621e-01,1.142165e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182171770000e+08,3.182172380000e+08,2.313115e+01,6.157914e-01,1.752459e+01,5.359929e-01,7.576187e-01,1.140805e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182172380000e+08,3.182172990000e+08,2.313115e+01,6.157914e-01,1.680328e+01,5.248463e-01,7.264351e-01,1.186766e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182172990000e+08,3.182173600000e+08,2.283607e+01,6.118510e-01,1.678688e+01,5.245901e-01,7.351041e-01,1.182324e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182173600000e+08,3.182174210000e+08,2.252459e+01,6.076640e-01,1.706557e+01,5.289267e-01,7.576419e-01,1.156025e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182174210000e+08,3.182174820000e+08,2.388525e+01,6.257487e-01,1.755738e+01,5.364940e-01,7.350721e-01,1.156110e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182174820000e+08,3.182175430000e+08,2.375410e+01,6.240284e-01,1.713115e+01,5.299419e-01,7.211871e-01,1.178003e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182175430000e+08,3.182176040000e+08,2.321312e+01,6.168815e-01,1.754098e+01,5.362435e-01,7.556497e-01,1.141918e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182176040000e+08,3.182176650000e+08,2.334426e+01,6.186217e-01,1.685246e+01,5.256137e-01,7.219101e-01,1.187351e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182176650000e+08,3.182177260000e+08,2.403279e+01,6.276783e-01,1.790164e+01,5.417282e-01,7.448840e-01,1.138534e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182177260000e+08,3.182177870000e+08,2.249180e+01,6.072217e-01,1.621312e+01,5.155470e-01,7.208455e-01,1.211062e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182177870000e+08,3.182178480000e+08,2.331148e+01,6.181871e-01,1.704918e+01,5.286726e-01,7.313643e-01,1.175436e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182178480000e+08,3.182179090000e+08,2.278688e+01,6.111919e-01,1.672131e+01,5.235646e-01,7.338129e-01,1.185438e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182179090000e+08,3.182179700000e+08,2.391803e+01,6.261780e-01,1.803279e+01,5.437090e-01,7.539411e-01,1.127614e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182179700000e+08,3.182180310000e+08,2.378688e+01,6.244589e-01,1.767213e+01,5.382444e-01,7.429359e-01,1.147262e-02,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
