#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.182088000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12368200001
3.182100000000e+08,2.020000e+01,0.000000e+00,1.005000e+03,12368200002
3.182124000000e+08,2.020000e+01,0.000000e+00,1.005000e+03,12368300003
3.182136000000e+08,2.020000e+01,0.000000e+00,1.005000e+03,12368300004
3.182160000000e+08,2.010000e+01,0.000000e+00,1.005000e+03,12368300005
3.182172000000e+08,2.010000e+01,0.000000e+00,1.005000e+03,12368300006
3.182196000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,12368300007
3.182208000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,12368300008
3.182232000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,12368300009
3.182244000000e+08,1.990000e+01,0.000000e+00,1.005000e+03,12368300010
3.182268000000e+08,1.990000e+01,0.000000e+00,1.005000e+03,12368300011
3.182280000000e+08,1.980000e+01,0.000000e+00,1.005000e+03,12368300012
3.182304000000e+08,1.980000e+01,0.000000e+00,1.005000e+03,12368300013
3.182316000000e+08,1.980000e+01,0.000000e+00,1.005000e+03,12368300014
3.182340000000e+08,1.970000e+01,0.000000e+00,1.005000e+03,12368300015
3.182364000000e+08,1.980000e+01,0.000000e+00,1.006000e+03,12368300016
3.182376000000e+08,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182400000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182412000000e+08,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182436000000e+08,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182448000000e+08,2.020000e+01,0.000000e+00,1.007000e+03,12368300021
3.182472000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12368300022
3.182484000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12368300023
3.182508000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12368300024
3.182520000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12368300025
3.182544000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12368300026
3.182568000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12368300027
3.182580000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12368300028
3.182604000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12368300029
3.182616000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12368300030
3.182640000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12368300031
3.182652000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12368300032
3.182676000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12368300033
3.182688000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12368300034
3.182712000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12368300035
3.182724000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12368300036
3.182748000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12368300037
3.182760000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12368300038
3.182784000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12368300039
3.182796000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12368300040
3.182820000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12368300041
3.182832000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12368300042
3.182856000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12368300043
3.182868000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12368300044
3.182892000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12368300045
3.182904000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12368300046
3.182928000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12368300047
3.182940000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12368300001
3.182964000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12368300002
3.182976000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12368400003
3.183000000000e+08,2.030000e+01,0.000000e+00,1.007000e+03,12368400004
3.183012000000e+08,2.030000e+01,0.000000e+00,1.007000e+03,12368400005
3.183036000000e+08,2.030000e+01,0.000000e+00,1.007000e+03,12368400006
3.183048000000e+08,2.020000e+01,0.000000e+00,1.007000e+03,12368400007
3.183072000000e+08,2.020000e+01,0.000000e+00,1.006000e+03,12368400008
3.183084000000e+08,2.020000e+01,0.000000e+00,1.006000e+03,12368400009
3.183108000000e+08,2.010000e+01,0.000000e+00,1.006000e+03,12368400010
3.183120000000e+08,2.010000e+01,0.000000e+00,1.006000e+03,12368400011
3.183144000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,12368400012
3.183156000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,12368400013
3.183180000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,12368400014
3.183204000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,12368400015
3.183216000000e+08,1.990000e+01,0.000000e+00,1.007000e+03,12368400016
3.183240000000e+08,1.990000e+01,0.000000e+00,1.007000e+03,12368400017
3.183252000000e+08,1.990000e+01,0.000000e+00,1.007000e+03,12368400018
3.183276000000e+08,1.990000e+01,0.000000e+00,1.007000e+03,12368400019
3.183276000000e+08,1.990000e+01,0.000000e+00,1.007000e+03,12368400020
3.183288000000e+08,2.010000e+01,0.000000e+00,1.007000e+03,12368400021
3.183300000000e+08,2.010000e+01,0.000000e+00,1.008000e+03,12368400022
3.183324000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,12368400023
3.183336000000e+08,2.010000e+01,0.000000e+00,1.008000e+03,12368400024
3.183348000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,12368400025
3.183360000000e+08,2.010000e+01,0.000000e+00,1.007000e+03,12368400026
3.183384000000e+08,2.010000e+01,0.000000e+00,1.007000e+03,12368400027
3.183384000000e+08,2.010000e+01,0.000000e+00,1.007000e+03,12368400028
3.183396000000e+08,2.010000e+01,0.000000e+00,1.007000e+03,12368400029
3.183420000000e+08,2.020000e+01,0.000000e+00,1.006000e+03,12368400030
3.183432000000e+08,2.020000e+01,0.000000e+00,1.006000e+03,12368400031
3.183444000000e+08,2.030000e+01,0.000000e+00,1.006000e+03,12368400032
3.183456000000e+08,2.030000e+01,0.000000e+00,1.006000e+03,12368400033
3.183480000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12368400034
3.183492000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12368400035
3.183492000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12368400036
3.183492000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12368400037
3.183516000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12368400038
3.183528000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12368400039
3.183528000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12368400040
3.183540000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12368400041
3.183552000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12368400042
3.183564000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12368400043
3.183588000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12368400044
3.183612000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12368400045
3.183624000000e+08,2.030000e+01,0.000000e+00,1.007000e+03,12368400046
3.183648000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12368400047
3.183660000000e+08,2.030000e+01,0.000000e+00,1.007000e+03,12368400048
3.183684000000e+08,2.030000e+01,0.000000e+00,1.007000e+03,12368400049
3.183696000000e+08,2.030000e+01,0.000000e+00,1.007000e+03,12368400050
3.183720000000e+08,2.030000e+01,0.000000e+00,1.008000e+03,12368400051
3.183732000000e+08,2.030000e+01,0.000000e+00,1.007000e+03,12368400052
3.183756000000e+08,2.030000e+01,0.000000e+00,1.007000e+03,12368400053
3.183756000000e+08,2.030000e+01,0.000000e+00,1.007000e+03,12368400054
