#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.182091860484e+08,3.182109779795e+08,1.791931105077e+03,46402,41279,29835,5123,5123,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996097e+00,12368200001,0,0,0
2,3.182109810215e+08,3.182127729715e+08,1.791949933529e+03,46423,41332,30054,5091,5091,0,6,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200002,0,0,0
3,3.182127760896e+08,3.182145729754e+08,1.796885818899e+03,46392,41467,30937,4925,4925,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300003,0,0,0
4,3.182145760544e+08,3.182163808961e+08,1.804841731131e+03,46380,41403,30501,4977,4977,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300004,0,0,0
5,3.182163840840e+08,3.182181769538e+08,1.792869810939e+03,46402,41351,30618,5051,5051,0,2,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300005,0,0,0
6,3.182181800648e+08,3.182199909991e+08,1.810934323370e+03,46374,41442,30705,4932,4932,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300006,0,0,0
7,3.182199940951e+08,3.182218179935e+08,1.823898410499e+03,46367,41391,30600,4976,4976,0,9,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300007,0,0,0
8,3.182218210096e+08,3.182236329823e+08,1.811972700000e+03,46357,41517,30961,4840,4840,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999448e+00,12368300008,0,0,0
9,3.182236361051e+08,3.182254509474e+08,1.814842304349e+03,46355,41497,31416,4858,4858,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300009,0,0,0
10,3.182254540091e+08,3.182272699550e+08,1.815945849061e+03,46351,41237,31111,5114,5114,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300010,0,0,0
11,3.182272730368e+08,3.182291019881e+08,1.828951286376e+03,46341,41459,31037,4882,4882,0,7,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300011,0,0,0
12,3.182291051665e+08,3.182309419866e+08,1.836820123613e+03,46321,41339,31236,4982,4982,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300012,0,0,0
13,3.182309450357e+08,3.182327899830e+08,1.844947349012e+03,46291,41481,31493,4810,4810,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300013,0,0,0
14,3.182327930633e+08,3.182346509912e+08,1.857927893102e+03,46263,41479,31418,4784,4784,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300014,0,0,0
15,3.182346550936e+08,3.182365109496e+08,1.855855939329e+03,46275,41327,31312,4948,4948,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300015,0,0,0
16,3.182365140542e+08,3.182383779896e+08,1.863935431540e+03,46260,41427,31540,4833,4833,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300016,0,0,0
17,3.182383811223e+08,3.182402569970e+08,1.875874684453e+03,46235,41341,31503,4894,4894,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300017,0,0,0
18,3.182402600458e+08,3.182421469430e+08,1.886897182584e+03,46214,41373,31253,4841,4841,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300018,0,0,0
19,3.182421500147e+08,3.182440109936e+08,1.860978853762e+03,46262,41371,31267,4891,4891,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300019,0,0,0
20,3.182440150025e+08,3.182458829853e+08,1.867982850909e+03,46257,41372,31324,4885,4885,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300020,0,0,0
21,3.182458860215e+08,3.182477669754e+08,1.880953885257e+03,46234,41219,30987,5015,5015,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300021,0,0,0
22,3.182477701273e+08,3.182495999726e+08,1.829845399380e+03,46319,41443,31225,4876,4876,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300022,0,0,0
23,3.182496040063e+08,3.182514369119e+08,1.832905638814e+03,46332,41429,30680,4903,4903,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992366e+00,12368300023,0,0,0
24,3.182514400367e+08,3.182532419553e+08,1.801918614328e+03,46389,41321,30574,5068,5068,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996119e+00,12368300024,0,0,0
25,3.182532450330e+08,3.182550639950e+08,1.818961957872e+03,46358,41407,30190,4951,4951,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.465384e+00,12368300025,0,0,0
26,3.182550670385e+08,3.182568819629e+08,1.814924422622e+03,46339,41295,30459,5044,5044,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300026,0,0,0
27,3.182568860088e+08,3.182586838947e+08,1.797885868430e+03,46381,41242,29577,5139,5139,0,2,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300027,0,0,0
28,3.182586880034e+08,3.182604859127e+08,1.797909298241e+03,46393,41377,30125,5016,5016,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300028,0,0,0
29,3.182604890846e+08,3.182622778816e+08,1.788797040343e+03,46396,41342,29933,5054,5054,0,2,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988267e+00,12368300029,0,0,0
30,3.182622820537e+08,3.182640919805e+08,1.809926751852e+03,46359,41384,29994,4975,4975,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300030,0,0,0
31,3.182640960385e+08,3.182658919776e+08,1.795939162016e+03,46407,41247,29804,5160,5160,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300031,0,0,0
32,3.182658951286e+08,3.182676779710e+08,1.782842384517e+03,46412,41419,29848,4993,4993,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300032,0,0,0
33,3.182676820064e+08,3.182694770000e+08,1.794993602097e+03,46399,41224,29598,5175,5175,0,6,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300033,0,0,0
34,3.182694810239e+08,3.182712779885e+08,1.796964609325e+03,46404,41245,29670,5159,5159,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300034,0,0,0
35,3.182712810153e+08,3.182730629995e+08,1.781984245837e+03,46422,41329,30160,5093,5093,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300035,0,0,0
36,3.182730660292e+08,3.182748619829e+08,1.795953654587e+03,46399,41268,29932,5131,5131,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300036,0,0,0
37,3.182748650053e+08,3.182766589535e+08,1.793948232889e+03,46388,41260,29959,5128,5128,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300037,0,0,0
38,3.182766630149e+08,3.182784839364e+08,1.820921502292e+03,46330,41268,29956,5062,5062,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300038,0,0,0
39,3.182784880397e+08,3.182802929994e+08,1.804959669530e+03,46388,41361,29764,5027,5027,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996125e+00,12368300039,0,0,0
40,3.182802960268e+08,3.182820869817e+08,1.790954888582e+03,46391,41277,29965,5114,5114,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996095e+00,12368300040,0,0,0
41,3.182820910122e+08,3.182839009933e+08,1.809981060386e+03,46356,41238,30046,5118,5118,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300041,0,0,0
42,3.182839050766e+08,3.182857139904e+08,1.808913781941e+03,46363,41309,29828,5054,5054,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996134e+00,12368300042,0,0,0
43,3.182857170382e+08,3.182875209499e+08,1.803911609888e+03,46358,41402,29968,4956,4956,0,2,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988366e+00,12368300043,0,0,0
44,3.182875250055e+08,3.182893379944e+08,1.812988991380e+03,46363,41294,29779,5069,5069,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300044,0,0,0
45,3.182893411033e+08,3.182911439983e+08,1.802895015657e+03,46370,41223,29807,5147,5147,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300045,0,0,0
46,3.182911480539e+08,3.182929699451e+08,1.821891195714e+03,46345,41258,30068,5087,5087,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992321e+00,12368300046,0,0,0
47,3.182929730173e+08,3.182947979768e+08,1.824959463179e+03,46345,41284,30051,5061,5061,0,1,e,C,2017,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996168e+00,12368300047,0,0,0
1,3.182948010161e+08,3.182966099457e+08,1.808929578781e+03,46374,41254,30048,5120,5120,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996134e+00,12368300001,0,0,0
2,3.182966130217e+08,3.182984269903e+08,1.813968612611e+03,46362,41445,30158,4917,4917,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368300002,0,0,0
3,3.182984300217e+08,3.183002399731e+08,1.809951393068e+03,46367,41270,30143,5097,5097,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400003,0,0,0
4,3.183002430101e+08,3.183020629309e+08,1.819920822859e+03,46348,41309,30541,5039,5039,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996157e+00,12368400004,0,0,0
5,3.183020660718e+08,3.183038879728e+08,1.821901012599e+03,46336,41293,30368,5043,5043,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400005,0,0,0
6,3.183038910729e+08,3.183057219994e+08,1.830926588178e+03,46320,41289,30523,5031,5031,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400006,0,0,0
7,3.183057260328e+08,3.183075549992e+08,1.828966399193e+03,46339,41390,30256,4949,4949,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400007,0,0,0
8,3.183075580699e+08,3.183093938814e+08,1.835811586261e+03,46308,41358,30233,4950,4950,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400008,0,0,0
9,3.183093981402e+08,3.183112289787e+08,1.830838571966e+03,46317,41376,30862,4941,4941,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400009,0,0,0
10,3.183112320119e+08,3.183130759795e+08,1.843967524409e+03,46305,41266,30895,5039,5039,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400010,0,0,0
11,3.183130790452e+08,3.183149299311e+08,1.850885917485e+03,46279,41376,31133,4903,4903,0,2,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996219e+00,12368400011,0,0,0
12,3.183149340618e+08,3.183167939994e+08,1.859937597752e+03,46282,41327,30616,4955,4955,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400012,0,0,0
13,3.183167970728e+08,3.183186338900e+08,1.836817206323e+03,46319,41363,31067,4956,4956,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400013,0,0,0
14,3.183186370326e+08,3.183204989119e+08,1.861879237115e+03,46277,41327,31173,4950,4950,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400014,0,0,0
15,3.183205020067e+08,3.183223579639e+08,1.855957151353e+03,46269,41331,31092,4938,4938,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400015,0,0,0
16,3.183223610103e+08,3.183242259744e+08,1.864964080095e+03,46251,41377,31260,4874,4874,0,5,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400016,0,0,0
17,3.183242300259e+08,3.183260919563e+08,1.861930468738e+03,46253,41486,31498,4767,4767,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996243e+00,12368400017,0,0,0
18,3.183260960905e+08,3.183279629982e+08,1.866907674193e+03,46261,41498,31540,4763,4763,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400018,0,0,0
19,3.183279661511e+08,3.183283848652e+08,4.187141592503e+02,10373,9262,6820,1111,1111,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400019,0,0,0
20,3.183283950345e+08,3.183287049921e+08,3.099575553536e+02,7598,6797,4889,801,801,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400020,0,0,0
21,3.183291220128e+08,3.183309549198e+08,1.832906941891e+03,46314,41204,30986,5110,5110,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400021,0,0,0
22,3.183309590003e+08,3.183327979608e+08,1.838960547507e+03,46310,41323,30977,4987,4987,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400022,0,0,0
23,3.183328010359e+08,3.183346269754e+08,1.825939548373e+03,46349,41191,30439,5158,5158,0,2,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400023,0,0,0
24,3.183346300042e+08,3.183349959954e+08,3.659912092686e+02,9264,8060,5672,1204,1204,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400024,0,0,0
25,3.183350060054e+08,3.183368309655e+08,1.824960131884e+03,46346,41377,31160,4969,4969,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400025,0,0,0
26,3.183368340219e+08,3.183386699677e+08,1.835945772946e+03,46321,41378,30754,4943,4943,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969513e+00,12368400026,0,0,0
27,3.183386730329e+08,3.183388679961e+08,1.949632609487e+02,4963,4470,2972,493,493,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400027,0,0,0
28,3.183388780426e+08,3.183406989558e+08,1.820913208604e+03,46358,40894,30353,5464,5464,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.661909e+00,12368400028,0,0,0
29,3.183407020360e+08,3.183425159714e+08,1.813935389102e+03,46370,41134,30354,5236,5236,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400029,0,0,0
30,3.183425190455e+08,3.183443329725e+08,1.813927013397e+03,46358,40784,30259,5574,5574,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988431e+00,12368400030,0,0,0
31,3.183443360071e+08,3.183445299974e+08,1.939902702570e+02,5098,4565,2880,533,533,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.964103e+00,12368400031,0,0,0
32,3.183445400129e+08,3.183463399301e+08,1.799917178988e+03,46395,41303,30150,5092,5092,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400032,0,0,0
33,3.183463430268e+08,3.183481549994e+08,1.811972619355e+03,46348,41286,30432,5062,5062,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400033,0,0,0
34,3.183481590009e+08,3.183493718434e+08,1.212842492640e+03,30932,27519,20114,3413,3413,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400034,0,0,0
35,3.183493820207e+08,3.183497149606e+08,3.329398940802e+02,8453,7541,5122,912,912,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400035,0,0,0
36,3.183497250612e+08,3.183503999780e+08,6.749168850183e+02,17310,15485,11291,1825,1825,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400036,0,0,0
37,3.183504100697e+08,3.183522239685e+08,1.813898777604e+03,46132,41029,30243,5103,5103,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400037,0,0,0
38,3.183522341385e+08,3.183530889954e+08,8.548569037914e+02,21859,19416,14108,2443,2443,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400038,0,0,0
39,3.183530990443e+08,3.183532328917e+08,1.338473450541e+02,3420,3035,2059,385,385,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400039,0,0,0
40,3.183532430109e+08,3.183550579856e+08,1.814974698186e+03,46357,41335,30490,5022,5022,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400040,0,0,0
41,3.183550610306e+08,3.183557719584e+08,7.109278017879e+02,17971,16056,11320,1915,1915,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400041,0,0,0
42,3.183557820176e+08,3.183576229974e+08,1.840979790151e+03,46317,41319,30562,4998,4998,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400042,0,0,0
43,3.183576260266e+08,3.183594569096e+08,1.830882989228e+03,46314,41404,30161,4910,4910,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400043,0,0,0
44,3.183594610350e+08,3.183613099938e+08,1.848958808720e+03,46301,41258,30218,5043,5043,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400044,0,0,0
45,3.183613130130e+08,3.183631399396e+08,1.826926618993e+03,46319,41193,30905,5126,5126,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400045,0,0,0
46,3.183631440228e+08,3.183649859434e+08,1.841920549989e+03,46301,41257,30444,5044,5044,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400046,0,0,0
47,3.183649890038e+08,3.183667637691e+08,1.774765358269e+03,44965,40102,29639,4863,4863,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400047,0,0,0
48,3.183667740126e+08,3.183686209229e+08,1.846910378695e+03,46281,41241,30899,5040,5040,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992424e+00,12368400048,0,0,0
49,3.183686250274e+08,3.183704639771e+08,1.838949686468e+03,46309,41228,30528,5081,5081,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400049,0,0,0
50,3.183704670351e+08,3.183723068906e+08,1.839855470061e+03,46312,41366,30572,4946,4946,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400050,0,0,0
51,3.183723100134e+08,3.183741579920e+08,1.847978599429e+03,46282,41271,30775,5011,5011,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400051,0,0,0
52,3.183741620278e+08,3.183760069384e+08,1.844910516977e+03,46309,41285,30698,5024,5024,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400052,0,0,0
53,3.183760100084e+08,3.183768358155e+08,8.258071197867e+02,20566,18282,13464,2284,2284,0,1,e,C,2017,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400053,0,0,0
