#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.582074200190e+08,3.582079850000e+08,5.649809973836e+02,23675,23089,21641,586,586,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500001,0,0,0
2,3.582080090013e+08,3.582088410000e+08,8.319987391233e+02,34935,34069,31867,866,866,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500002,0,0,0
3,3.582088620127e+08,3.582100070000e+08,1.144987287521e+03,47674,46476,43468,1198,1198,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500003,0,0,0
4,3.582100420480e+08,3.582111880000e+08,1.145952023685e+03,47672,46491,43533,1181,1181,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500004,0,0,0
5,3.582112490012e+08,3.582123980000e+08,1.148998766601e+03,47674,46465,43733,1209,1209,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500005,0,0,0
6,3.582124050002e+08,3.582126140000e+08,2.089997805357e+02,8750,8538,7767,212,212,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500006,0,0,0
7,3.582126440515e+08,3.582137930000e+08,1.148948480010e+03,47674,46478,43537,1196,1196,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500007,0,0,0
8,3.582138310176e+08,3.582149840000e+08,1.152982445896e+03,47671,46467,43581,1204,1204,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500008,0,0,0
10,3.582150510135e+08,3.582161990000e+08,1.147986477613e+03,47667,46469,43408,1198,1198,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600010,0,0,0
11,3.582163410149e+08,3.582174900000e+08,1.148985100091e+03,47679,46478,43533,1201,1201,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600011,0,0,0
12,3.582175120023e+08,3.582186480000e+08,1.135997702599e+03,47683,46493,43632,1190,1190,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600012,0,0,0
13,3.582186530040e+08,3.582188560000e+08,2.029960270524e+02,8343,8130,7486,213,213,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600013,0,0,0
14,3.582199650009e+08,3.582211210000e+08,1.155999134421e+03,47675,46479,43732,1196,1196,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600014,0,0,0
15,3.582211270034e+08,3.582222870000e+08,1.159996596038e+03,47665,46466,43672,1199,1199,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.656334e+00,8414600015,0,0,0
16,3.582222910254e+08,3.582234440000e+08,1.152974553883e+03,47691,46492,43650,1199,1199,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600016,0,0,0
17,3.582234520120e+08,3.582236880000e+08,2.359880217314e+02,9783,9540,8805,243,243,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600017,0,0,0
18,3.582237190375e+08,3.582248780000e+08,1.158962482095e+03,47675,46470,43729,1205,1205,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600018,0,0,0
19,3.582248840184e+08,3.582260330000e+08,1.148981548131e+03,47671,46482,43575,1189,1189,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600019,0,0,0
20,3.582260380163e+08,3.582272030000e+08,1.164983688951e+03,47646,46425,43681,1221,1221,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600020,0,0,0
21,3.582272070097e+08,3.582278490000e+08,6.419902940989e+02,26725,26053,24391,672,672,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600021,0,0,0
22,3.582278691256e+08,3.582290230000e+08,1.153874362051e+03,47690,46490,43740,1200,1200,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.177492e+00,8414600022,0,0,0
23,3.582290290271e+08,3.582301950000e+08,1.165972920835e+03,47647,46429,43756,1218,1218,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.997429e+00,8414600023,0,0,0
24,3.582302260083e+08,3.582313920000e+08,1.165991689503e+03,47625,46399,43506,1226,1226,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.682947e+00,8414600024,0,0,0
25,3.582314200411e+08,3.582325820000e+08,1.161958914161e+03,47656,46441,43553,1215,1215,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8414600025,0,0,0
26,3.582325860229e+08,3.582328130000e+08,2.269771056175e+02,9347,9111,8379,236,236,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8414600026,0,0,0
27,3.582337480425e+08,3.582348960000e+08,1.147957512140e+03,47684,46484,43679,1200,1200,0,5,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.445029e+00,8414600027,0,0,0
28,3.582349010064e+08,3.582360590000e+08,1.157993584812e+03,47684,46479,43770,1205,1205,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8414600028,0,0,0
29,3.582360630033e+08,3.582370500000e+08,9.869967455864e+02,40708,39678,37319,1030,1030,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.004048e+00,8414600029,0,0,0
30,3.582371030085e+08,3.582378370000e+08,7.339914925694e+02,30362,29594,27776,768,768,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600030,0,0,0
31,3.582378611388e+08,3.582390230000e+08,1.161861182809e+03,47653,46451,43556,1202,1202,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.767843e+00,8414600031,0,0,0
32,3.582390720083e+08,3.582391690000e+08,9.699167072773e+01,4021,3923,3487,98,98,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600032,0,0,0
34,3.582403170242e+08,3.582414810000e+08,1.163975846827e+03,47672,46456,43658,1216,1216,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600034,0,0,0
35,3.582414890468e+08,3.582426460000e+08,1.156953244090e+03,47672,46466,43808,1206,1206,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600035,0,0,0
36,3.582427420191e+08,3.582431530000e+08,4.109808941483e+02,16688,16252,15328,436,436,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600036,0,0,0
37,3.582431990709e+08,3.582443690000e+08,1.169929090023e+03,47640,46433,43558,1207,1207,0,5,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600037,0,0,0
38,3.582444890401e+08,3.582446970000e+08,2.079598758221e+02,8617,8396,7751,221,221,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600038,0,0,0
39,3.582456510179e+08,3.582468060000e+08,1.154982085705e+03,47670,46472,43802,1198,1198,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600039,0,0,0
40,3.582468110015e+08,3.582479720000e+08,1.160998489499e+03,47633,46414,43649,1219,1219,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600040,0,0,0
41,3.582479770215e+08,3.582491380000e+08,1.160978467405e+03,47677,46475,43694,1202,1202,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600041,0,0,0
42,3.582491860330e+08,3.582503500000e+08,1.163966949999e+03,47668,46467,43578,1201,1201,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600042,0,0,0
43,3.582503820066e+08,3.582515410000e+08,1.158993388593e+03,47655,46449,43817,1206,1206,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600043,0,0,0
44,3.582515600368e+08,3.582527180000e+08,1.157963214099e+03,47650,46449,43860,1201,1201,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600044,0,0,0
45,3.582527700073e+08,3.582539240000e+08,1.153992729366e+03,47656,46475,43760,1181,1181,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600045,0,0,0
46,3.582539510013e+08,3.582551050000e+08,1.153998664737e+03,47665,46467,43727,1198,1198,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600046,0,0,0
47,3.582551440134e+08,3.582562980000e+08,1.153986635566e+03,47691,46496,43863,1195,1195,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600047,0,0,0
48,3.582563520229e+08,3.582575020000e+08,1.149977061868e+03,47659,46483,43657,1176,1176,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600048,0,0,0
49,3.582575360020e+08,3.582586870000e+08,1.150997991085e+03,47662,46474,43847,1188,1188,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600049,0,0,0
50,3.582587130050e+08,3.582598520000e+08,1.138995000124e+03,47713,46539,43758,1174,1174,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600050,0,0,0
51,3.582599690041e+08,3.582611200000e+08,1.150995873570e+03,47651,46442,43661,1209,1209,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600051,0,0,0
52,3.582612320072e+08,3.582614310000e+08,1.989928053021e+02,8221,8012,7421,209,209,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.539999e+00,8414600052,0,0,0
53,3.582624460051e+08,3.582627930000e+08,3.469948546886e+02,14381,14024,12968,357,357,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600053,0,0,0
54,3.582636950215e+08,3.582648360000e+08,1.140978514433e+03,47681,46501,43751,1180,1180,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600054,0,0,0
55,3.582649330166e+08,3.582660820000e+08,1.148983359516e+03,47690,46501,43349,1189,1189,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.559128e+00,8414600055,0,0,0
56,3.582661340056e+08,3.582672810000e+08,1.146994384944e+03,47702,46518,43797,1184,1184,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.127177e+00,8414600056,0,0,0
57,3.582673490156e+08,3.582684970000e+08,1.147984429479e+03,47678,46488,43708,1190,1190,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.964317e+00,8414600057,0,0,0
58,3.582685031908e+08,3.582696580000e+08,1.154809161246e+03,47636,46438,43583,1198,1198,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600058,0,0,0
59,3.582697320113e+08,3.582708920000e+08,1.159988659084e+03,47660,46462,43629,1198,1198,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600059,0,0,0
60,3.582709530088e+08,3.582721150000e+08,1.161991208911e+03,47672,46468,43682,1204,1204,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999140e+00,8414600060,0,0,0
61,3.582721240743e+08,3.582732710000e+08,1.146925738156e+03,47704,46511,43733,1193,1193,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.724737e+00,8414600061,0,0,0
62,3.582733550150e+08,3.582745200000e+08,1.164984967709e+03,47646,46437,43292,1209,1209,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600062,0,0,0
63,3.582745670163e+08,3.582757240000e+08,1.156983664572e+03,47685,46476,43010,1209,1209,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600063,0,0,0
64,3.582757450216e+08,3.582769050000e+08,1.159978436232e+03,47640,46424,43434,1216,1216,0,3,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.629311e+00,8414600064,0,0,0
65,3.582769630001e+08,3.582780750000e+08,1.111999892652e+03,45492,44345,41593,1147,1147,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600065,0,0,0
66,3.582781250037e+08,3.582792820000e+08,1.156996337295e+03,47651,46454,43261,1197,1197,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600066,0,0,0
67,3.582793490281e+08,3.582805100000e+08,1.160971919775e+03,47655,46450,43596,1205,1205,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600067,0,0,0
68,3.582806030368e+08,3.582817710000e+08,1.167963216841e+03,47648,46447,43528,1201,1201,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600068,0,0,0
69,3.582817890177e+08,3.582829620000e+08,1.172982323945e+03,47609,46383,43630,1226,1226,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600069,0,0,0
70,3.582830300007e+08,3.582841990000e+08,1.168999314308e+03,47644,46415,43661,1229,1229,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600070,0,0,0
71,3.582842390487e+08,3.582853950000e+08,1.155951338768e+03,47647,46450,43641,1197,1197,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600071,0,0,0
72,3.582854000426e+08,3.582865580000e+08,1.157957403421e+03,47665,46460,43441,1205,1205,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600072,0,0,0
73,3.582865820077e+08,3.582877410000e+08,1.158992301404e+03,47639,46437,43735,1202,1202,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600073,0,0,0
74,3.582878000221e+08,3.582889570000e+08,1.156977923095e+03,47667,46448,43727,1219,1219,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600074,0,0,0
75,3.582890480499e+08,3.582902230000e+08,1.174950057924e+03,47628,46411,43542,1217,1217,0,2,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600075,0,0,0
76,3.582903050055e+08,3.582914620000e+08,1.156994539797e+03,47661,46460,43602,1201,1201,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600076,0,0,0
77,3.582914720470e+08,3.582926340000e+08,1.161953046203e+03,47654,46443,43589,1211,1211,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600077,0,0,0
78,3.582927390253e+08,3.582939040000e+08,1.164974720240e+03,47639,46428,43749,1211,1211,0,1,e,B,2018,5,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600078,0,0,0
1,3.582939090168e+08,3.582950670000e+08,1.157983206451e+03,47670,46457,43754,1213,1213,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600001,0,0,0
2,3.582951500392e+08,3.582952980000e+08,1.479608200788e+02,6024,5870,5436,154,154,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600002,0,0,0
3,3.582963100127e+08,3.582974760000e+08,1.165987338483e+03,47636,46420,43687,1216,1216,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600003,0,0,0
4,3.582975860171e+08,3.582987330000e+08,1.146982903540e+03,47684,46483,43645,1201,1201,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600004,0,0,0
5,3.582987671138e+08,3.582999220000e+08,1.154886167705e+03,47682,46492,43682,1190,1190,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600005,0,0,0
6,3.582999260067e+08,3.583010750000e+08,1.148993289828e+03,47680,46496,43699,1184,1184,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414600006,0,0,0
7,3.583012160014e+08,3.583023770000e+08,1.160998611152e+03,47659,46456,43871,1203,1203,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700007,0,0,0
8,3.583023820757e+08,3.583035330000e+08,1.150924280047e+03,47659,46448,43740,1211,1211,0,4,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700008,0,0,0
9,3.583035380054e+08,3.583046890000e+08,1.150994593501e+03,47649,46462,43624,1187,1187,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700009,0,0,0
10,3.583048931539e+08,3.583060480000e+08,1.154846082807e+03,47690,46494,43414,1196,1196,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700010,0,0,0
11,3.583060520120e+08,3.583071950000e+08,1.142987953484e+03,47675,46485,43661,1190,1190,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700011,0,0,0
12,3.583072000367e+08,3.583083520000e+08,1.151963251472e+03,47682,46488,43759,1194,1194,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.651345e+00,8414700012,0,0,0
13,3.583083560025e+08,3.583088440000e+08,4.879974499345e+02,20221,19709,18480,512,512,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700013,0,0,0
14,3.583095250065e+08,3.583106750000e+08,1.149993518531e+03,47669,46479,43813,1190,1190,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700014,0,0,0
15,3.583108670012e+08,3.583120200000e+08,1.152998783052e+03,47677,46467,43705,1210,1210,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700015,0,0,0
16,3.583120741438e+08,3.583132290000e+08,1.154856239080e+03,47676,46479,43737,1197,1197,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700016,0,0,0
17,3.583132350057e+08,3.583143940000e+08,1.158994273841e+03,47667,46465,43811,1202,1202,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.787931e+00,8414700017,0,0,0
18,3.583143980890e+08,3.583155630000e+08,1.164911043465e+03,47644,46445,43871,1199,1199,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.377357e+00,8414700018,0,0,0
19,3.583155710008e+08,3.583167290000e+08,1.157999225855e+03,47672,46461,43730,1211,1211,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700019,0,0,0
20,3.583167340134e+08,3.583178900000e+08,1.155986579478e+03,47677,46475,43596,1202,1202,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.484009e+00,8414700020,0,0,0
21,3.583180740013e+08,3.583192290000e+08,1.154998682797e+03,47686,46485,43824,1201,1201,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8414700021,0,0,0
22,3.583192680378e+08,3.583204270000e+08,1.158962217808e+03,47655,46447,43849,1208,1208,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.081897e+00,8414700022,0,0,0
23,3.583204310920e+08,3.583215980000e+08,1.166907978773e+03,47652,46449,43809,1203,1203,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.352737e+00,8414700023,0,0,0
24,3.583216020378e+08,3.583227540000e+08,1.151962166190e+03,47687,46496,43659,1191,1191,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8414700024,0,0,0
25,3.583227580133e+08,3.583239100000e+08,1.151986724854e+03,47695,46512,43775,1183,1183,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.553338e+00,8414700025,0,0,0
