#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582109800000e+08,2.700000e+01,2.400000e+01,9.980000e+02,8414500001
3.582115800000e+08,2.700000e+01,2.400000e+01,9.980000e+02,8414500002
3.582124200000e+08,2.700000e+01,2.400000e+01,9.980000e+02,8414500003
3.582135600000e+08,2.700000e+01,2.400000e+01,9.980000e+02,8414500004
3.582147600000e+08,2.700000e+01,2.400000e+01,9.980000e+02,8414500005
3.582159600000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8414500006
3.582161400000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8414500007
3.582173400000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8414500008
3.582186000000e+08,2.600000e+01,2.300000e+01,9.980000e+02,8414600010
3.582197400000e+08,2.600000e+01,2.300000e+01,9.980000e+02,8414600011
3.582210000000e+08,2.600000e+01,2.300000e+01,9.980000e+02,8414600012
3.582222000000e+08,2.600000e+01,2.300000e+01,9.980000e+02,8414600013
3.582233400000e+08,2.600000e+01,2.300000e+01,9.980000e+02,8414600014
3.582247200000e+08,2.600000e+01,2.300000e+01,9.970000e+02,8414600015
3.582258000000e+08,2.600000e+01,2.300000e+01,9.970000e+02,8414600016
3.582270000000e+08,2.600000e+01,2.300000e+01,9.970000e+02,8414600017
3.582272400000e+08,2.600000e+01,2.300000e+01,9.970000e+02,8414600018
3.582284400000e+08,2.600000e+01,2.300000e+01,9.970000e+02,8414600019
3.582295800000e+08,2.600000e+01,2.300000e+01,9.970000e+02,8414600020
3.582307800000e+08,2.600000e+01,2.300000e+01,9.970000e+02,8414600021
3.582313800000e+08,2.600000e+01,2.300000e+01,9.970000e+02,8414600022
3.582325800000e+08,2.600000e+01,2.300000e+01,9.970000e+02,8414600023
3.582337200000e+08,2.600000e+01,2.300000e+01,9.970000e+02,8414600024
3.582349200000e+08,2.600000e+01,2.300000e+01,9.970000e+02,8414600025
3.582361800000e+08,2.600000e+01,2.300000e+01,9.970000e+02,8414600026
3.582372600000e+08,2.600000e+01,2.300000e+01,9.970000e+02,8414600027
3.582384600000e+08,2.600000e+01,2.300000e+01,9.980000e+02,8414600028
3.582396000000e+08,2.600000e+01,2.300000e+01,9.980000e+02,8414600029
3.582406200000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8414600030
3.582414000000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8414600031
3.582425400000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8414600032
3.582438600000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8414600034
3.582450600000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8414600035
3.582462600000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8414600036
3.582466800000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8414600037
3.582479400000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8414600038
3.582492000000e+08,2.500000e+01,2.400000e+01,9.990000e+02,8414600039
3.582503400000e+08,2.500000e+01,2.400000e+01,9.990000e+02,8414600040
3.582515400000e+08,2.600000e+01,2.400000e+01,9.990000e+02,8414600041
3.582526800000e+08,2.600000e+01,2.400000e+01,9.990000e+02,8414600042
3.582538800000e+08,2.600000e+01,2.400000e+01,9.990000e+02,8414600043
3.582550800000e+08,2.600000e+01,2.400000e+01,9.990000e+02,8414600044
3.582562800000e+08,2.600000e+01,2.400000e+01,9.990000e+02,8414600045
3.582574800000e+08,2.600000e+01,2.500000e+01,9.990000e+02,8414600046
3.582586200000e+08,2.600000e+01,2.500000e+01,9.980000e+02,8414600047
3.582598200000e+08,2.600000e+01,2.500000e+01,9.980000e+02,8414600048
3.582610800000e+08,2.600000e+01,2.600000e+01,9.980000e+02,8414600049
3.582622200000e+08,2.600000e+01,2.600000e+01,9.980000e+02,8414600050
3.582634200000e+08,2.700000e+01,2.600000e+01,9.980000e+02,8414600051
3.582646800000e+08,2.700000e+01,2.700000e+01,9.980000e+02,8414600052
3.582659400000e+08,2.700000e+01,2.700000e+01,9.980000e+02,8414600053
3.582672000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,8414600054
3.582684000000e+08,2.700000e+01,2.600000e+01,9.980000e+02,8414600055
3.582696600000e+08,2.700000e+01,2.600000e+01,9.970000e+02,8414600056
3.582708600000e+08,2.700000e+01,2.600000e+01,9.970000e+02,8414600057
3.582720600000e+08,2.700000e+01,2.600000e+01,9.970000e+02,8414600058
3.582732600000e+08,2.700000e+01,2.600000e+01,9.970000e+02,8414600059
3.582744600000e+08,2.700000e+01,2.600000e+01,9.970000e+02,8414600060
3.582757200000e+08,2.700000e+01,2.600000e+01,9.970000e+02,8414600061
3.582768600000e+08,2.700000e+01,2.600000e+01,9.970000e+02,8414600062
3.582781200000e+08,2.700000e+01,2.600000e+01,9.970000e+02,8414600063
3.582793200000e+08,2.600000e+01,2.500000e+01,9.970000e+02,8414600064
3.582805200000e+08,2.600000e+01,2.500000e+01,9.980000e+02,8414600065
3.582816600000e+08,2.600000e+01,2.500000e+01,9.970000e+02,8414600066
3.582828600000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8414600067
3.582841200000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8414600068
3.582853200000e+08,2.600000e+01,2.400000e+01,9.970000e+02,8414600069
3.582865800000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8414600070
3.582877800000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8414600071
3.582889800000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8414600072
3.582901200000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8414600073
3.582913200000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8414600074
3.582925200000e+08,2.600000e+01,2.300000e+01,9.990000e+02,8414600075
3.582938400000e+08,2.600000e+01,2.300000e+01,9.990000e+02,8414600076
3.582950400000e+08,2.600000e+01,2.300000e+01,9.990000e+02,8414600077
3.582961800000e+08,2.600000e+01,2.300000e+01,9.990000e+02,8414600078
3.582975000000e+08,2.600000e+01,2.300000e+01,9.990000e+02,8414600001
3.582986400000e+08,2.600000e+01,2.300000e+01,9.990000e+02,8414600002
3.582999000000e+08,2.600000e+01,2.300000e+01,9.990000e+02,8414600003
3.583010400000e+08,2.600000e+01,2.300000e+01,9.990000e+02,8414600004
3.583023000000e+08,2.600000e+01,2.300000e+01,9.990000e+02,8414600005
3.583035000000e+08,2.600000e+01,2.300000e+01,9.990000e+02,8414600006
3.583046400000e+08,2.600000e+01,2.300000e+01,9.990000e+02,8414700007
3.583059600000e+08,2.600000e+01,2.300000e+01,9.990000e+02,8414700008
3.583071000000e+08,2.500000e+01,2.300000e+01,9.990000e+02,8414700009
3.583083000000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8414700010
3.583096200000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8414700011
3.583107600000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8414700012
3.583119000000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8414700013
3.583131000000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8414700014
3.583142400000e+08,2.500000e+01,2.200000e+01,9.990000e+02,8414700015
3.583156200000e+08,2.500000e+01,2.200000e+01,9.990000e+02,8414700016
3.583168200000e+08,2.500000e+01,2.200000e+01,9.990000e+02,8414700017
3.583179600000e+08,2.500000e+01,2.200000e+01,9.990000e+02,8414700018
3.583191600000e+08,2.500000e+01,2.200000e+01,9.990000e+02,8414700019
3.583203000000e+08,2.500000e+01,2.200000e+01,9.990000e+02,8414700020
3.583214400000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8414700021
3.583228200000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8414700022
3.583240200000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8414700023
3.583251600000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8414700024
3.583263600000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8414700025
3.583275000000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8414700026
3.583288800000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8414700027
3.583301400000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8414700028
3.583312800000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8414700029
3.583324200000e+08,2.500000e+01,2.400000e+01,1.001000e+03,8414700030
3.583335600000e+08,2.500000e+01,2.400000e+01,1.001000e+03,8414700031
3.583347600000e+08,2.500000e+01,2.400000e+01,1.001000e+03,8414700032
3.583360200000e+08,2.500000e+01,2.400000e+01,1.001000e+03,8414700033
3.583371600000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8414700034
3.583383600000e+08,2.600000e+01,2.500000e+01,1.002000e+03,8414700035
3.583396800000e+08,2.600000e+01,2.600000e+01,1.002000e+03,8414700036
3.583408800000e+08,2.600000e+01,2.600000e+01,1.002000e+03,8414700037
3.583420800000e+08,2.700000e+01,2.700000e+01,1.002000e+03,8414700038
3.583432200000e+08,2.700000e+01,2.800000e+01,1.002000e+03,8414700039
3.583444800000e+08,2.700000e+01,2.900000e+01,1.002000e+03,8414700040
3.583457400000e+08,2.800000e+01,3.000000e+01,1.002000e+03,8414700041
3.583469400000e+08,2.800000e+01,2.900000e+01,1.002000e+03,8414700042
3.583480800000e+08,2.700000e+01,2.800000e+01,1.002000e+03,8414700043
3.583492800000e+08,2.700000e+01,2.700000e+01,1.002000e+03,8414700044
3.583504200000e+08,2.700000e+01,2.600000e+01,1.002000e+03,8414700045
3.583518000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,8414700046
3.583530000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,8414700047
3.583542000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,8414700048
3.583552800000e+08,2.700000e+01,2.800000e+01,1.002000e+03,8414700049
3.583566000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,8414700050
3.583578000000e+08,2.700000e+01,2.900000e+01,1.002000e+03,8414700051
3.583590000000e+08,2.800000e+01,2.900000e+01,1.002000e+03,8414700052
3.583601400000e+08,2.800000e+01,2.800000e+01,1.002000e+03,8414700053
3.583613400000e+08,2.700000e+01,2.700000e+01,1.002000e+03,8414700054
3.583626600000e+08,2.700000e+01,2.700000e+01,1.001000e+03,8414700055
3.583639200000e+08,2.700000e+01,2.600000e+01,1.002000e+03,8414700056
3.583651200000e+08,2.700000e+01,2.600000e+01,1.002000e+03,8414700057
3.583662600000e+08,2.700000e+01,2.600000e+01,1.002000e+03,8414700058
3.583674000000e+08,2.700000e+01,2.600000e+01,1.002000e+03,8414700059
3.583687800000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8414700060
3.583699800000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8414700061
3.583712400000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8414700062
3.583724400000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8414700063
3.583735800000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8414700064
3.583747800000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8414700065
3.583759200000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8414700066
3.557617200000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8414700067
3.583777800000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8414700068
