#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582074200000e+08,3.582074810000e+08,4.072131e+01,8.170450e-01,3.834426e+01,7.928395e-01,9.416264e-01,4.704047e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500001
3.582074810000e+08,3.582075420000e+08,4.160656e+01,8.258781e-01,3.901639e+01,7.997581e-01,9.377463e-01,4.796003e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500001
3.582075420000e+08,3.582076030000e+08,4.063934e+01,8.162223e-01,3.814754e+01,7.908031e-01,9.386849e-01,4.818426e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500001
3.582076030000e+08,3.582076640000e+08,4.157377e+01,8.255527e-01,3.921312e+01,8.017718e-01,9.432177e-01,4.595554e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500001
3.582076640000e+08,3.582077250000e+08,4.255738e+01,8.352616e-01,3.986885e+01,8.084477e-01,9.368259e-01,4.774707e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500001
3.582077250000e+08,3.582077860000e+08,4.024590e+01,8.122616e-01,3.777049e+01,7.868853e-01,9.384929e-01,4.849002e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500001
3.582077860000e+08,3.582078470000e+08,4.067213e+01,8.165514e-01,3.773771e+01,7.865436e-01,9.278517e-01,5.194443e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500001
3.582078470000e+08,3.582079080000e+08,3.972131e+01,8.069504e-01,3.749180e+01,7.839769e-01,9.438713e-01,4.675976e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500001
3.582079080000e+08,3.582079690000e+08,4.040984e+01,8.139142e-01,3.745901e+01,7.836340e-01,9.269777e-01,5.240274e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500001
3.582080090000e+08,3.582080700000e+08,4.109836e+01,8.208188e-01,3.834426e+01,7.928395e-01,9.329876e-01,4.993882e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500002
3.582080700000e+08,3.582081310000e+08,4.136066e+01,8.234340e-01,3.906557e+01,8.002620e-01,9.445105e-01,4.557746e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500002
3.582081310000e+08,3.582081920000e+08,4.127869e+01,8.226177e-01,3.832787e+01,7.926700e-01,9.285147e-01,5.134224e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500002
3.582081920000e+08,3.582082530000e+08,3.886885e+01,7.982445e-01,3.631147e+01,7.715375e-01,9.342050e-01,5.091571e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500002
3.582082530000e+08,3.582083140000e+08,4.118033e+01,8.216370e-01,3.862295e+01,7.957155e-01,9.378981e-01,4.815268e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500002
3.582083140000e+08,3.582083750000e+08,4.054099e+01,8.152339e-01,3.755738e+01,7.846621e-01,9.264052e-01,5.250637e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500002
3.582083750000e+08,3.582084360000e+08,4.142623e+01,8.240865e-01,3.886885e+01,7.982445e-01,9.382667e-01,4.787627e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500002
3.582084360000e+08,3.582084970000e+08,4.170492e+01,8.268538e-01,3.898361e+01,7.994220e-01,9.347484e-01,4.896484e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500002
3.582084970000e+08,3.582085580000e+08,4.250820e+01,8.347788e-01,4.014754e+01,8.112684e-01,9.444659e-01,4.497507e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500002
3.582085580000e+08,3.582086190000e+08,4.147541e+01,8.245755e-01,3.881967e+01,7.977394e-01,9.359684e-01,4.867069e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500002
3.582086190000e+08,3.582086800000e+08,3.986885e+01,8.084477e-01,3.703279e+01,7.791629e-01,9.288651e-01,5.212377e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500002
3.582086800000e+08,3.582087410000e+08,4.019672e+01,8.117651e-01,3.759016e+01,7.850046e-01,9.351550e-01,4.973016e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500002
3.582087410000e+08,3.582088020000e+08,4.081967e+01,8.180311e-01,3.840984e+01,7.935171e-01,9.409639e-01,4.723303e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500002
3.582088620000e+08,3.582089230000e+08,4.101639e+01,8.199999e-01,3.859016e+01,7.953777e-01,9.408473e-01,4.716318e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500003
3.582089230000e+08,3.582089840000e+08,4.085246e+01,8.183596e-01,3.840984e+01,7.935171e-01,9.402087e-01,4.749602e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500003
3.582089840000e+08,3.582090450000e+08,4.014754e+01,8.112684e-01,3.721312e+01,7.810577e-01,9.269090e-01,5.259642e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500003
3.582090450000e+08,3.582091060000e+08,3.927869e+01,8.024418e-01,3.665574e+01,7.751862e-01,9.332221e-01,5.099947e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500003
3.582091060000e+08,3.582091670000e+08,4.103279e+01,8.201638e-01,3.857377e+01,7.952088e-01,9.400719e-01,4.744224e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500003
3.582091670000e+08,3.582092280000e+08,4.085246e+01,8.183596e-01,3.824590e+01,7.918220e-01,9.361959e-01,4.895914e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500003
3.582092280000e+08,3.582092890000e+08,4.129508e+01,8.227810e-01,3.862295e+01,7.957155e-01,9.352918e-01,4.901615e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500003
3.582092890000e+08,3.582093500000e+08,4.140984e+01,8.239234e-01,3.878688e+01,7.974024e-01,9.366587e-01,4.846379e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500003
3.582093500000e+08,3.582094110000e+08,4.101639e+01,8.199999e-01,3.854099e+01,7.948707e-01,9.396483e-01,4.760843e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500003
3.582094110000e+08,3.582094720000e+08,4.029508e+01,8.127577e-01,3.767213e+01,7.858599e-01,9.349064e-01,4.975792e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500003
3.582094720000e+08,3.582095330000e+08,4.011475e+01,8.109370e-01,3.740984e+01,7.831194e-01,9.325705e-01,5.069309e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500003
3.582095330000e+08,3.582095940000e+08,4.063934e+01,8.162223e-01,3.759016e+01,7.850046e-01,9.249697e-01,5.291073e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500003
3.582095940000e+08,3.582096550000e+08,3.996721e+01,8.094444e-01,3.740984e+01,7.831194e-01,9.360131e-01,4.956438e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500003
3.582096550000e+08,3.582097160000e+08,3.972131e+01,8.069504e-01,3.732787e+01,7.822610e-01,9.397441e-01,4.834236e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500003
3.582097160000e+08,3.582097770000e+08,3.937705e+01,8.034460e-01,3.690164e+01,7.777821e-01,9.371357e-01,4.952413e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500003
3.582097770000e+08,3.582098380000e+08,4.140984e+01,8.239234e-01,3.896721e+01,7.992539e-01,9.410135e-01,4.687678e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500003
3.582098380000e+08,3.582098990000e+08,4.093443e+01,8.191801e-01,3.801639e+01,7.894426e-01,9.287145e-01,5.149115e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500003
3.582098990000e+08,3.582099600000e+08,4.173771e+01,8.271788e-01,3.875410e+01,7.970653e-01,9.285153e-01,5.105895e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500003
3.582100420000e+08,3.582101030000e+08,4.137705e+01,8.235971e-01,3.865574e+01,7.960532e-01,9.342314e-01,4.933917e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500004
3.582101030000e+08,3.582101640000e+08,3.873771e+01,7.968967e-01,3.636066e+01,7.720598e-01,9.386373e-01,4.937069e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500004
3.582101640000e+08,3.582102250000e+08,3.911475e+01,8.007656e-01,3.647541e+01,7.732772e-01,9.325231e-01,5.135376e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500004
3.582102250000e+08,3.582102860000e+08,4.057377e+01,8.155634e-01,3.809836e+01,7.902932e-01,9.389899e-01,4.811094e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500004
3.582102860000e+08,3.582103470000e+08,4.003279e+01,8.101081e-01,3.736066e+01,7.826045e-01,9.332514e-01,5.050652e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500004
3.582103470000e+08,3.582104080000e+08,3.970492e+01,8.067839e-01,3.711475e+01,7.800247e-01,9.347647e-01,5.017709e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500004
3.582104080000e+08,3.582104690000e+08,3.998361e+01,8.096104e-01,3.752459e+01,7.843196e-01,9.384994e-01,4.864641e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500004
3.582104690000e+08,3.582105300000e+08,3.963934e+01,8.061175e-01,3.686885e+01,7.774364e-01,9.301075e-01,5.185058e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500004
3.582105300000e+08,3.582105910000e+08,3.985246e+01,8.082815e-01,3.742623e+01,7.832910e-01,9.391197e-01,4.849605e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500004
3.582105910000e+08,3.582106520000e+08,4.131147e+01,8.229443e-01,3.875410e+01,7.970653e-01,9.380952e-01,4.800487e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500004
3.582106520000e+08,3.582107130000e+08,4.075410e+01,8.173738e-01,3.811475e+01,7.904632e-01,9.352373e-01,4.935972e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500004
3.582107130000e+08,3.582107740000e+08,4.185246e+01,8.283151e-01,3.891803e+01,7.987493e-01,9.298864e-01,5.053482e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500004
3.582107740000e+08,3.582108350000e+08,4.247541e+01,8.344569e-01,3.975410e+01,8.072835e-01,9.359321e-01,4.810705e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500004
3.582108350000e+08,3.582108960000e+08,4.159016e+01,8.257154e-01,3.901639e+01,7.997581e-01,9.381159e-01,4.783630e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500004
3.582108960000e+08,3.582109570000e+08,4.124590e+01,8.222909e-01,3.854099e+01,7.948707e-01,9.344197e-01,4.935173e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500004
3.582109570000e+08,3.582110180000e+08,4.239344e+01,8.336513e-01,3.980328e+01,8.077826e-01,9.389018e-01,4.709883e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500004
3.582110180000e+08,3.582110790000e+08,4.018033e+01,8.115996e-01,3.780328e+01,7.872267e-01,9.408405e-01,4.765392e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500004
3.582110790000e+08,3.582111400000e+08,4.095082e+01,8.193442e-01,3.837705e+01,7.931784e-01,9.371497e-01,4.855813e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500004
3.582112490000e+08,3.582113100000e+08,4.127869e+01,8.226177e-01,3.916393e+01,8.012688e-01,9.487689e-01,4.393588e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500005
3.582113100000e+08,3.582113710000e+08,3.996721e+01,8.094444e-01,3.765574e+01,7.856890e-01,9.421657e-01,4.727586e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500005
3.582113710000e+08,3.582114320000e+08,4.136066e+01,8.234340e-01,3.880328e+01,7.975709e-01,9.381688e-01,4.794967e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500005
3.582114320000e+08,3.582114930000e+08,4.032787e+01,8.130884e-01,3.742623e+01,7.832910e-01,9.280488e-01,5.209990e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500005
3.582114930000e+08,3.582115540000e+08,3.978688e+01,8.076162e-01,3.745901e+01,7.836340e-01,9.414915e-01,4.764120e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500005
3.582115540000e+08,3.582116150000e+08,4.150820e+01,8.249013e-01,3.886885e+01,7.982445e-01,9.364139e-01,4.849346e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500005
3.582116150000e+08,3.582116760000e+08,4.011475e+01,8.109370e-01,3.768853e+01,7.860309e-01,9.395178e-01,4.818915e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500005
3.582116760000e+08,3.582117370000e+08,4.036066e+01,8.134188e-01,3.822951e+01,7.916523e-01,9.471974e-01,4.507170e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500005
3.582117370000e+08,3.582117980000e+08,3.957377e+01,8.054504e-01,3.763934e+01,7.855179e-01,9.511185e-01,4.388550e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500005
3.582117980000e+08,3.582118590000e+08,3.918033e+01,8.014365e-01,3.691803e+01,7.779548e-01,9.422594e-01,4.771191e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500005
3.582118590000e+08,3.582119200000e+08,3.947541e+01,8.044488e-01,3.713115e+01,7.801970e-01,9.406146e-01,4.816342e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500005
3.582119200000e+08,3.582119810000e+08,4.055738e+01,8.153987e-01,3.844262e+01,7.938558e-01,9.478577e-01,4.469580e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500005
3.582119810000e+08,3.582120420000e+08,4.168853e+01,8.266912e-01,3.922951e+01,8.019394e-01,9.410145e-01,4.671943e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500005
3.582120420000e+08,3.582121030000e+08,3.957377e+01,8.054504e-01,3.713115e+01,7.801970e-01,9.382767e-01,4.898029e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500005
3.582121030000e+08,3.582121640000e+08,4.119672e+01,8.218005e-01,3.896721e+01,7.992539e-01,9.458814e-01,4.513311e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500005
3.582121640000e+08,3.582122250000e+08,4.044262e+01,8.142443e-01,3.786885e+01,7.879092e-01,9.363599e-01,4.914758e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500005
3.582122250000e+08,3.582122860000e+08,4.060656e+01,8.158929e-01,3.819672e+01,7.913127e-01,9.406540e-01,4.747309e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500005
3.582122860000e+08,3.582123470000e+08,4.004918e+01,8.102739e-01,3.785246e+01,7.877386e-01,9.451494e-01,4.606585e-03,2.700000e+01,2.400000e+01,9.980000e+02,8414500005
3.582124050000e+08,3.582124660000e+08,4.108197e+01,8.206551e-01,3.736066e+01,7.826045e-01,9.094174e-01,5.733416e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500006
3.582124660000e+08,3.582125270000e+08,3.988525e+01,8.086140e-01,3.627869e+01,7.711891e-01,9.095767e-01,5.814185e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500006
3.582125270000e+08,3.582125880000e+08,4.036066e+01,8.134188e-01,3.668853e+01,7.755329e-01,9.090171e-01,5.795914e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500006
3.582126440000e+08,3.582127050000e+08,3.918033e+01,8.014365e-01,3.665574e+01,7.751862e-01,9.355649e-01,5.022262e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500007
3.582127050000e+08,3.582127660000e+08,4.172131e+01,8.270163e-01,3.924590e+01,8.021069e-01,9.406680e-01,4.682942e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500007
3.582127660000e+08,3.582128270000e+08,4.104918e+01,8.203276e-01,3.862295e+01,7.957155e-01,9.408945e-01,4.712671e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500007
3.582128270000e+08,3.582128880000e+08,4.031147e+01,8.129231e-01,3.777049e+01,7.868853e-01,9.369662e-01,4.900826e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500007
3.582128880000e+08,3.582129490000e+08,3.981967e+01,8.079489e-01,3.731147e+01,7.820892e-01,9.370111e-01,4.929360e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500007
3.582129490000e+08,3.582130100000e+08,4.113115e+01,8.211462e-01,3.837705e+01,7.931784e-01,9.330410e-01,4.990045e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500007
3.582130100000e+08,3.582130710000e+08,4.049180e+01,8.147392e-01,3.775410e+01,7.867144e-01,9.323887e-01,5.051958e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500007
3.582130710000e+08,3.582131320000e+08,4.006557e+01,8.104398e-01,3.731147e+01,7.820892e-01,9.312602e-01,5.117867e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500007
3.582131320000e+08,3.582131930000e+08,4.062295e+01,8.160576e-01,3.822951e+01,7.916523e-01,9.410815e-01,4.730301e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500007
3.582131930000e+08,3.582132540000e+08,3.959016e+01,8.056172e-01,3.716393e+01,7.805414e-01,9.387164e-01,4.880687e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500007
3.582132540000e+08,3.582133150000e+08,3.913115e+01,8.009334e-01,3.660656e+01,7.746661e-01,9.354839e-01,5.028357e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500007
3.582133150000e+08,3.582133760000e+08,4.226229e+01,8.323608e-01,3.963934e+01,8.061175e-01,9.379364e-01,4.751862e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500007
3.582133760000e+08,3.582134370000e+08,3.983607e+01,8.081152e-01,3.716393e+01,7.805414e-01,9.329218e-01,5.074697e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500007
3.582134370000e+08,3.582134980000e+08,3.981967e+01,8.079489e-01,3.760656e+01,7.851757e-01,9.444216e-01,4.648601e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500007
3.582134980000e+08,3.582135590000e+08,4.070492e+01,8.168805e-01,3.798361e+01,7.891021e-01,9.331454e-01,5.012472e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500007
3.582135590000e+08,3.582136200000e+08,4.050820e+01,8.149042e-01,3.795082e+01,7.887614e-01,9.368677e-01,4.892476e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500007
3.582136200000e+08,3.582136810000e+08,4.091803e+01,8.190161e-01,3.840984e+01,7.935171e-01,9.387019e-01,4.801368e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500007
3.582136810000e+08,3.582137420000e+08,3.977049e+01,8.074498e-01,3.698361e+01,7.786454e-01,9.299258e-01,5.182721e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500007
3.582138310000e+08,3.582138920000e+08,3.929508e+01,8.026093e-01,3.668853e+01,7.755329e-01,9.336671e-01,5.083076e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500008
3.582138920000e+08,3.582139530000e+08,3.857377e+01,7.952088e-01,3.629508e+01,7.713633e-01,9.409265e-01,4.860302e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500008
3.582139530000e+08,3.582140140000e+08,3.991803e+01,8.089462e-01,3.755738e+01,7.846621e-01,9.408624e-01,4.780192e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500008
3.582140140000e+08,3.582140750000e+08,3.949180e+01,8.046159e-01,3.677049e+01,7.763987e-01,9.310917e-01,5.160758e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500008
3.582140750000e+08,3.582141360000e+08,4.008197e+01,8.106056e-01,3.754099e+01,7.844909e-01,9.366053e-01,4.927938e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500008
3.582141360000e+08,3.582141970000e+08,4.065574e+01,8.163869e-01,3.837705e+01,7.931784e-01,9.439516e-01,4.618816e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500008
3.582141970000e+08,3.582142580000e+08,4.180328e+01,8.278283e-01,3.878688e+01,7.974024e-01,9.278432e-01,5.123963e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500008
3.582142580000e+08,3.582143190000e+08,4.072131e+01,8.170450e-01,3.852459e+01,7.947016e-01,9.460548e-01,4.532720e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500008
3.582143190000e+08,3.582143800000e+08,4.165574e+01,8.263661e-01,3.913115e+01,8.009334e-01,9.393939e-01,4.733469e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500008
3.582143800000e+08,3.582144410000e+08,4.104918e+01,8.203276e-01,3.877049e+01,7.972339e-01,9.444888e-01,4.575847e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500008
3.582144410000e+08,3.582145020000e+08,4.063934e+01,8.162223e-01,3.842623e+01,7.936864e-01,9.455426e-01,4.557543e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500008
3.582145020000e+08,3.582145630000e+08,3.973771e+01,8.071170e-01,3.722951e+01,7.812297e-01,9.368812e-01,4.939186e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500008
3.582145630000e+08,3.582146240000e+08,4.037705e+01,8.135839e-01,3.765574e+01,7.856890e-01,9.326025e-01,5.051704e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500008
3.582146240000e+08,3.582146850000e+08,3.985246e+01,8.082815e-01,3.749180e+01,7.839769e-01,9.407651e-01,4.787809e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500008
3.582146850000e+08,3.582147460000e+08,4.032787e+01,8.130884e-01,3.793443e+01,7.885910e-01,9.406504e-01,4.763821e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500008
3.582147460000e+08,3.582148070000e+08,3.988525e+01,8.086140e-01,3.732787e+01,7.822610e-01,9.358816e-01,4.966274e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500008
3.582148070000e+08,3.582148680000e+08,4.121312e+01,8.219640e-01,3.854099e+01,7.948707e-01,9.351631e-01,4.911026e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500008
3.582148680000e+08,3.582149290000e+08,4.150820e+01,8.249013e-01,3.878688e+01,7.974024e-01,9.344392e-01,4.918876e-03,2.600000e+01,2.400000e+01,9.980000e+02,8414500008
3.582150510000e+08,3.582151120000e+08,3.947541e+01,8.044488e-01,3.719672e+01,7.808856e-01,9.422758e-01,4.752694e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600010
3.582151120000e+08,3.582151730000e+08,3.924590e+01,8.021069e-01,3.688525e+01,7.776093e-01,9.398496e-01,4.859441e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600010
3.582151730000e+08,3.582152340000e+08,4.063934e+01,8.162223e-01,3.767213e+01,7.858599e-01,9.269867e-01,5.225159e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600010
3.582152340000e+08,3.582152950000e+08,4.078688e+01,8.177025e-01,3.839344e+01,7.933478e-01,9.413183e-01,4.711881e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600010
3.582152950000e+08,3.582153560000e+08,4.036066e+01,8.134188e-01,3.765574e+01,7.856890e-01,9.329813e-01,5.039535e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600010
3.582153560000e+08,3.582154170000e+08,4.147541e+01,8.245755e-01,3.890164e+01,7.985811e-01,9.379447e-01,4.796428e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600010
3.582154170000e+08,3.582154780000e+08,4.067213e+01,8.165514e-01,3.826229e+01,7.919917e-01,9.407497e-01,4.739897e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600010
3.582154780000e+08,3.582155390000e+08,4.096721e+01,8.195081e-01,3.785246e+01,7.877386e-01,9.239696e-01,5.301997e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600010
3.582155390000e+08,3.582156000000e+08,4.024590e+01,8.122616e-01,3.759016e+01,7.850046e-01,9.340122e-01,5.010514e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600010
3.582156000000e+08,3.582156610000e+08,4.059016e+01,8.157282e-01,3.822951e+01,7.916523e-01,9.418417e-01,4.703484e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600010
3.582156610000e+08,3.582157220000e+08,4.057377e+01,8.155634e-01,3.780328e+01,7.872267e-01,9.317172e-01,5.070026e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600010
3.582157220000e+08,3.582157830000e+08,4.075410e+01,8.173738e-01,3.800000e+01,7.892723e-01,9.324216e-01,5.034538e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600010
3.582157830000e+08,3.582158440000e+08,3.968853e+01,8.066174e-01,3.685246e+01,7.772636e-01,9.285419e-01,5.235150e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600010
3.582158440000e+08,3.582159050000e+08,4.165574e+01,8.263661e-01,3.898361e+01,7.994220e-01,9.358521e-01,4.860631e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600010
3.582159050000e+08,3.582159660000e+08,3.860656e+01,7.955466e-01,3.611475e+01,7.694447e-01,9.354565e-01,5.063406e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600010
3.582159660000e+08,3.582160270000e+08,4.019672e+01,8.117651e-01,3.750820e+01,7.841482e-01,9.331158e-01,5.045093e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600010
3.582160270000e+08,3.582160880000e+08,4.139344e+01,8.237603e-01,3.865574e+01,7.960532e-01,9.338614e-01,4.945818e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600010
3.582160880000e+08,3.582161490000e+08,4.063934e+01,8.162223e-01,3.775410e+01,7.867144e-01,9.290037e-01,5.158084e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600010
3.582163410000e+08,3.582164020000e+08,4.022951e+01,8.120961e-01,3.742623e+01,7.832910e-01,9.303178e-01,5.139717e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600011
3.582164020000e+08,3.582164630000e+08,4.090164e+01,8.188520e-01,3.839344e+01,7.933478e-01,9.386774e-01,4.803229e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600011
3.582164630000e+08,3.582165240000e+08,4.022951e+01,8.120961e-01,3.765574e+01,7.856890e-01,9.360228e-01,4.939904e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600011
3.582165240000e+08,3.582165850000e+08,4.009836e+01,8.107713e-01,3.775410e+01,7.867144e-01,9.415372e-01,4.743843e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600011
3.582165850000e+08,3.582166460000e+08,4.144262e+01,8.242495e-01,3.847541e+01,7.941942e-01,9.284019e-01,5.127790e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600011
3.582166460000e+08,3.582167070000e+08,4.108197e+01,8.206551e-01,3.855738e+01,7.950397e-01,9.385475e-01,4.797416e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600011
3.582167070000e+08,3.582167680000e+08,4.008197e+01,8.106056e-01,3.740984e+01,7.831194e-01,9.333333e-01,5.044676e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600011
3.582167680000e+08,3.582168290000e+08,4.031147e+01,8.129231e-01,3.780328e+01,7.872267e-01,9.377796e-01,4.871217e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600011
3.582168290000e+08,3.582168900000e+08,4.081967e+01,8.180311e-01,3.836066e+01,7.930090e-01,9.397590e-01,4.768202e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600011
3.582168900000e+08,3.582169510000e+08,3.988525e+01,8.086140e-01,3.714754e+01,7.803692e-01,9.313605e-01,5.125957e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600011
