#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880542890000e+08,2.880543500000e+08,1.024590e+01,4.098361e-01,1.426229e+00,1.529079e-01,1.392000e-01,1.384620e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880543500000e+08,2.880544110000e+08,1.060656e+01,4.169868e-01,1.721311e+00,1.679828e-01,1.622875e-01,1.449566e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880544110000e+08,2.880544720000e+08,1.127869e+01,4.299960e-01,2.114754e+00,1.861937e-01,1.875000e-01,1.488052e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880544720000e+08,2.880545330000e+08,1.177049e+01,4.392709e-01,1.852459e+00,1.742647e-01,1.573816e-01,1.359034e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880545330000e+08,2.880545940000e+08,1.213115e+01,4.459499e-01,2.196721e+00,1.897678e-01,1.810811e-01,1.415602e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880545940000e+08,2.880546550000e+08,1.050820e+01,4.150488e-01,1.688525e+00,1.663753e-01,1.606864e-01,1.450517e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880546550000e+08,2.880547160000e+08,1.062295e+01,4.173089e-01,1.868852e+00,1.750341e-01,1.759259e-01,1.495755e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880547160000e+08,2.880547770000e+08,1.100000e+01,4.246503e-01,1.836066e+00,1.734919e-01,1.669151e-01,1.439564e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880547770000e+08,2.880548380000e+08,1.040984e+01,4.131017e-01,1.590164e+00,1.614567e-01,1.527559e-01,1.427632e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880548380000e+08,2.880548990000e+08,1.106557e+01,4.259141e-01,2.032787e+00,1.825497e-01,1.837037e-01,1.490497e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880548990000e+08,2.880549600000e+08,1.131148e+01,4.306205e-01,2.098361e+00,1.854706e-01,1.855073e-01,1.479788e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880549600000e+08,2.880550210000e+08,1.154098e+01,4.349672e-01,2.114754e+00,1.861937e-01,1.832386e-01,1.458041e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880550210000e+08,2.880550820000e+08,1.118033e+01,4.281169e-01,1.786885e+00,1.711526e-01,1.598240e-01,1.403182e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880550820000e+08,2.880551430000e+08,1.193443e+01,4.423193e-01,1.868852e+00,1.750341e-01,1.565934e-01,1.346913e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880551430000e+08,2.880552040000e+08,1.029508e+01,4.108185e-01,1.508197e+00,1.572404e-01,1.464968e-01,1.411032e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880552040000e+08,2.880552650000e+08,1.140984e+01,4.324887e-01,1.967213e+00,1.795812e-01,1.724138e-01,1.431819e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880552650000e+08,2.880553260000e+08,1.068852e+01,4.185949e-01,1.655738e+00,1.647521e-01,1.549080e-01,1.416985e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880553260000e+08,2.880553870000e+08,1.086885e+01,4.221113e-01,1.885246e+00,1.758001e-01,1.734540e-01,1.470513e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880553870000e+08,2.880554480000e+08,1.150820e+01,4.343489e-01,1.934426e+00,1.780784e-01,1.680912e-01,1.411373e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880554480000e+08,2.880555090000e+08,1.067213e+01,4.182738e-01,1.590164e+00,1.614567e-01,1.490015e-01,1.395627e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880555090000e+08,2.880555700000e+08,1.447541e+01,4.871363e-01,2.032787e+00,1.825497e-01,1.404303e-01,1.169205e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880555700000e+08,2.880556310000e+08,1.416393e+01,4.818668e-01,1.934426e+00,1.780784e-01,1.365741e-01,1.168261e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880556310000e+08,2.880556920000e+08,1.440984e+01,4.860317e-01,2.131148e+00,1.869140e-01,1.478953e-01,1.197372e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880556920000e+08,2.880557530000e+08,1.450820e+01,4.876877e-01,1.786885e+00,1.711526e-01,1.231638e-01,1.104661e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880557530000e+08,2.880558140000e+08,1.426229e+01,4.835371e-01,1.540984e+00,1.589403e-01,1.080460e-01,1.052485e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880558140000e+08,2.880558750000e+08,1.449180e+01,4.874121e-01,1.852459e+00,1.742647e-01,1.278281e-01,1.123021e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880558750000e+08,2.880559360000e+08,1.511475e+01,4.977779e-01,2.196721e+00,1.897678e-01,1.453362e-01,1.160698e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880559360000e+08,2.880559970000e+08,1.418033e+01,4.821456e-01,1.540984e+00,1.589403e-01,1.086705e-01,1.058198e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880559970000e+08,2.880560580000e+08,1.478689e+01,4.923494e-01,2.098361e+00,1.854706e-01,1.419069e-01,1.161892e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880560580000e+08,2.880561190000e+08,1.396721e+01,4.785088e-01,2.163934e+00,1.883463e-01,1.549296e-01,1.239635e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880561190000e+08,2.880561800000e+08,1.403279e+01,4.796308e-01,2.016393e+00,1.818121e-01,1.436916e-01,1.198930e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880561800000e+08,2.880562410000e+08,1.419672e+01,4.824242e-01,1.950820e+00,1.788314e-01,1.374134e-01,1.169922e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880562410000e+08,2.880563020000e+08,1.537705e+01,5.020785e-01,1.868852e+00,1.750341e-01,1.215352e-01,1.066871e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880563020000e+08,2.880563630000e+08,1.449180e+01,4.874121e-01,1.770492e+00,1.703656e-01,1.221719e-01,1.101449e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880563630000e+08,2.880564240000e+08,1.344262e+01,4.694368e-01,1.721311e+00,1.679828e-01,1.280488e-01,1.166882e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880564240000e+08,2.880564850000e+08,1.488525e+01,4.939842e-01,2.147541e+00,1.876315e-01,1.442731e-01,1.166051e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880564850000e+08,2.880565460000e+08,1.496721e+01,4.953424e-01,1.983607e+00,1.803279e-01,1.325301e-01,1.122145e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880565460000e+08,2.880566070000e+08,1.349180e+01,4.702947e-01,2.032787e+00,1.825497e-01,1.506683e-01,1.246952e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880566070000e+08,2.880566680000e+08,1.385246e+01,4.765391e-01,1.721311e+00,1.679828e-01,1.242604e-01,1.134816e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300001
2.880566800000e+08,2.880567410000e+08,1.408197e+01,4.804705e-01,1.721311e+00,1.679828e-01,1.222352e-01,1.117611e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880567410000e+08,2.880568020000e+08,1.459016e+01,4.890634e-01,2.131148e+00,1.869140e-01,1.460674e-01,1.183841e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880568020000e+08,2.880568630000e+08,1.368852e+01,4.737109e-01,1.836066e+00,1.734919e-01,1.341317e-01,1.179366e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880568630000e+08,2.880569240000e+08,1.429508e+01,4.840926e-01,1.622951e+00,1.631127e-01,1.135321e-01,1.074317e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880569240000e+08,2.880569850000e+08,1.485246e+01,4.934399e-01,2.131148e+00,1.869140e-01,1.434879e-01,1.164690e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880569850000e+08,2.880570460000e+08,1.452459e+01,4.879632e-01,2.032787e+00,1.825497e-01,1.399549e-01,1.165568e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880570460000e+08,2.880571070000e+08,1.408197e+01,4.804705e-01,2.016393e+00,1.818121e-01,1.431898e-01,1.195093e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880571070000e+08,2.880571680000e+08,1.401639e+01,4.793505e-01,1.967213e+00,1.795812e-01,1.403509e-01,1.187914e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880571680000e+08,2.880572290000e+08,1.477049e+01,4.920764e-01,2.049180e+00,1.832843e-01,1.387347e-01,1.151592e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880572290000e+08,2.880572900000e+08,1.401639e+01,4.793505e-01,1.786885e+00,1.711526e-01,1.274854e-01,1.140600e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880572900000e+08,2.880573510000e+08,1.309836e+01,4.633867e-01,1.655738e+00,1.647521e-01,1.264080e-01,1.175623e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880573510000e+08,2.880574120000e+08,1.367213e+01,4.734272e-01,1.868852e+00,1.750341e-01,1.366906e-01,1.189514e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880574120000e+08,2.880574730000e+08,1.381967e+01,4.759748e-01,1.950820e+00,1.788314e-01,1.411625e-01,1.199227e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880574730000e+08,2.880575340000e+08,1.406557e+01,4.801908e-01,2.196721e+00,1.897678e-01,1.561772e-01,1.239341e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880575340000e+08,2.880575950000e+08,1.398361e+01,4.787896e-01,1.819672e+00,1.727156e-01,1.301289e-01,1.151967e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880575950000e+08,2.880576560000e+08,1.483607e+01,4.931675e-01,1.852459e+00,1.742647e-01,1.248619e-01,1.098826e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880576560000e+08,2.880577170000e+08,1.504918e+01,4.966970e-01,2.016393e+00,1.818121e-01,1.339869e-01,1.124274e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880577170000e+08,2.880577780000e+08,1.518033e+01,4.988565e-01,1.950820e+00,1.788314e-01,1.285097e-01,1.099749e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880577780000e+08,2.880578390000e+08,1.386885e+01,4.768210e-01,1.819672e+00,1.727156e-01,1.312057e-01,1.160779e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880578390000e+08,2.880579000000e+08,1.539344e+01,5.023460e-01,2.278688e+00,1.932758e-01,1.480298e-01,1.158922e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880579000000e+08,2.880579610000e+08,1.585246e+01,5.097807e-01,2.409836e+00,1.987599e-01,1.520166e-01,1.154585e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880579610000e+08,2.880580220000e+08,1.431148e+01,4.843701e-01,1.836066e+00,1.734919e-01,1.282932e-01,1.131827e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880580220000e+08,2.880580830000e+08,1.519672e+01,4.991258e-01,2.000000e+00,1.810715e-01,1.316073e-01,1.110346e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880580830000e+08,2.880581440000e+08,1.452459e+01,4.879632e-01,1.803279e+00,1.719359e-01,1.241535e-01,1.107839e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880581440000e+08,2.880582050000e+08,1.344262e+01,4.694368e-01,1.901639e+00,1.765628e-01,1.414634e-01,1.217011e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880582050000e+08,2.880582660000e+08,1.449180e+01,4.874121e-01,1.950820e+00,1.788314e-01,1.346154e-01,1.147957e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880582660000e+08,2.880583270000e+08,1.409836e+01,4.807501e-01,1.885246e+00,1.758001e-01,1.337209e-01,1.160591e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880583270000e+08,2.880583880000e+08,1.434426e+01,4.849246e-01,2.049180e+00,1.832843e-01,1.428571e-01,1.182970e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880583880000e+08,2.880584490000e+08,1.508197e+01,4.972377e-01,2.311476e+00,1.946613e-01,1.532609e-01,1.187672e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880584490000e+08,2.880585100000e+08,1.486885e+01,4.937121e-01,2.016393e+00,1.818121e-01,1.356119e-01,1.136841e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
2.880585650000e+08,2.880586260000e+08,1.531148e+01,5.010068e-01,1.934426e+00,1.780784e-01,1.263383e-01,1.087091e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880586260000e+08,2.880586870000e+08,1.421311e+01,4.827027e-01,1.901639e+00,1.765628e-01,1.337947e-01,1.156166e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880586870000e+08,2.880587480000e+08,1.478689e+01,4.923494e-01,2.278688e+00,1.932758e-01,1.541020e-01,1.202153e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880587480000e+08,2.880588090000e+08,1.442623e+01,4.863081e-01,1.704918e+00,1.671810e-01,1.181818e-01,1.088237e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880588090000e+08,2.880588700000e+08,1.447541e+01,4.871363e-01,1.868852e+00,1.750341e-01,1.291053e-01,1.128430e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880588700000e+08,2.880589310000e+08,1.439344e+01,4.857552e-01,2.049180e+00,1.832843e-01,1.423690e-01,1.179263e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880589310000e+08,2.880589920000e+08,1.393443e+01,4.779469e-01,2.065574e+00,1.840159e-01,1.482353e-01,1.218782e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880589920000e+08,2.880590530000e+08,1.432787e+01,4.846474e-01,2.098361e+00,1.854706e-01,1.464531e-01,1.195934e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880590530000e+08,2.880591140000e+08,1.491803e+01,4.945280e-01,2.065574e+00,1.840159e-01,1.384615e-01,1.144936e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880591140000e+08,2.880591750000e+08,1.455738e+01,4.885136e-01,1.918033e+00,1.773222e-01,1.317568e-01,1.135013e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880591750000e+08,2.880592360000e+08,1.508197e+01,4.972377e-01,1.704918e+00,1.671810e-01,1.130435e-01,1.043951e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880592360000e+08,2.880592970000e+08,1.439344e+01,4.857552e-01,2.245902e+00,1.918803e-01,1.560365e-01,1.224694e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880592970000e+08,2.880593580000e+08,1.436066e+01,4.852016e-01,1.950820e+00,1.788314e-01,1.358448e-01,1.157618e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880593580000e+08,2.880594190000e+08,1.432787e+01,4.846474e-01,2.065574e+00,1.840159e-01,1.441648e-01,1.188144e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880594190000e+08,2.880594800000e+08,1.486885e+01,4.937121e-01,1.868852e+00,1.750341e-01,1.256891e-01,1.100723e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880594800000e+08,2.880595410000e+08,1.406557e+01,4.801908e-01,1.688525e+00,1.663753e-01,1.200466e-01,1.109586e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880595410000e+08,2.880596020000e+08,1.580328e+01,5.089893e-01,1.803279e+00,1.719359e-01,1.141079e-01,1.024023e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880596020000e+08,2.880596630000e+08,1.436066e+01,4.852016e-01,1.606557e+00,1.622868e-01,1.118721e-01,1.064993e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880596630000e+08,2.880597240000e+08,1.427869e+01,4.838149e-01,2.180328e+00,1.890584e-01,1.526981e-01,1.218784e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880597240000e+08,2.880597850000e+08,1.519672e+01,4.991258e-01,1.754098e+00,1.695751e-01,1.154261e-01,1.049492e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880597850000e+08,2.880598460000e+08,1.357377e+01,4.717211e-01,1.573771e+00,1.606223e-01,1.159420e-01,1.112617e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880598460000e+08,2.880599070000e+08,1.362295e+01,4.725749e-01,1.868852e+00,1.750341e-01,1.371841e-01,1.193467e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880599070000e+08,2.880599680000e+08,1.445902e+01,4.868604e-01,1.868852e+00,1.750341e-01,1.292517e-01,1.129614e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880599680000e+08,2.880600290000e+08,1.434426e+01,4.849246e-01,1.836066e+00,1.734919e-01,1.280000e-01,1.129430e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880600290000e+08,2.880600900000e+08,1.437705e+01,4.854785e-01,1.819672e+00,1.727156e-01,1.265678e-01,1.122733e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880600900000e+08,2.880601510000e+08,1.463934e+01,4.898870e-01,1.868852e+00,1.750341e-01,1.276596e-01,1.116719e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880601510000e+08,2.880602120000e+08,1.467213e+01,4.904352e-01,2.081967e+00,1.847447e-01,1.418994e-01,1.166401e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880602120000e+08,2.880602730000e+08,1.388525e+01,4.771027e-01,1.672131e+00,1.655656e-01,1.204250e-01,1.118287e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880602730000e+08,2.880603340000e+08,1.431148e+01,4.843701e-01,2.114754e+00,1.861937e-01,1.477663e-01,1.201047e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880603340000e+08,2.880603950000e+08,1.434426e+01,4.849246e-01,1.983607e+00,1.803279e-01,1.382857e-01,1.166988e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880603950000e+08,2.880604560000e+08,1.416393e+01,4.818668e-01,1.983607e+00,1.803279e-01,1.400463e-01,1.180637e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400003
2.880604680000e+08,2.880605290000e+08,1.404918e+01,4.799109e-01,2.016393e+00,1.818121e-01,1.435239e-01,1.197648e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880605290000e+08,2.880605900000e+08,1.478689e+01,4.923494e-01,1.737705e+00,1.687808e-01,1.175166e-01,1.072259e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880605900000e+08,2.880606510000e+08,1.477049e+01,4.920764e-01,1.950820e+00,1.788314e-01,1.320755e-01,1.127950e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880606510000e+08,2.880607120000e+08,1.370492e+01,4.739945e-01,1.918033e+00,1.773222e-01,1.399522e-01,1.199908e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880607120000e+08,2.880607730000e+08,1.352459e+01,4.708658e-01,1.737705e+00,1.687808e-01,1.284848e-01,1.165028e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880607730000e+08,2.880608340000e+08,1.455738e+01,4.885136e-01,2.098361e+00,1.854706e-01,1.441441e-01,1.178670e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880608340000e+08,2.880608950000e+08,1.431148e+01,4.843701e-01,2.180328e+00,1.890584e-01,1.523482e-01,1.216243e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880608950000e+08,2.880609560000e+08,1.432787e+01,4.846474e-01,2.065574e+00,1.840159e-01,1.441648e-01,1.188144e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880609560000e+08,2.880610170000e+08,1.404918e+01,4.799109e-01,1.868852e+00,1.750341e-01,1.330222e-01,1.160047e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880610170000e+08,2.880610780000e+08,1.314754e+01,4.642558e-01,1.950820e+00,1.788314e-01,1.483791e-01,1.255227e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880610780000e+08,2.880611390000e+08,1.522951e+01,4.996639e-01,2.245902e+00,1.918803e-01,1.474704e-01,1.163320e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880611390000e+08,2.880612000000e+08,1.411475e+01,4.810295e-01,1.918033e+00,1.773222e-01,1.358885e-01,1.167817e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880612000000e+08,2.880612610000e+08,1.226229e+01,4.483539e-01,1.672131e+00,1.655656e-01,1.363636e-01,1.254770e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880612610000e+08,2.880613220000e+08,1.459016e+01,4.890634e-01,2.032787e+00,1.825497e-01,1.393258e-01,1.160754e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880613220000e+08,2.880613830000e+08,1.337705e+01,4.682904e-01,1.967213e+00,1.795812e-01,1.470588e-01,1.239824e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880613830000e+08,2.880614440000e+08,1.354098e+01,4.711511e-01,2.098361e+00,1.854706e-01,1.549637e-01,1.259107e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880614440000e+08,2.880615050000e+08,1.388525e+01,4.771027e-01,1.901639e+00,1.765628e-01,1.369539e-01,1.181306e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880615050000e+08,2.880615660000e+08,1.401639e+01,4.793505e-01,1.967213e+00,1.795812e-01,1.403509e-01,1.187914e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880615660000e+08,2.880616270000e+08,1.362295e+01,4.725749e-01,2.065574e+00,1.840159e-01,1.516245e-01,1.244166e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880616270000e+08,2.880616880000e+08,1.273771e+01,4.569626e-01,2.114754e+00,1.861937e-01,1.660232e-01,1.334906e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880616880000e+08,2.880617490000e+08,1.321311e+01,4.654121e-01,1.868852e+00,1.750341e-01,1.414392e-01,1.227447e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880617490000e+08,2.880618100000e+08,1.295082e+01,4.607695e-01,1.655738e+00,1.647521e-01,1.278481e-01,1.188036e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880618100000e+08,2.880618710000e+08,1.236066e+01,4.501485e-01,2.032787e+00,1.825497e-01,1.644562e-01,1.349970e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880618710000e+08,2.880619320000e+08,1.363934e+01,4.728592e-01,2.065574e+00,1.840159e-01,1.514423e-01,1.242804e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880619320000e+08,2.880619930000e+08,1.281967e+01,4.584305e-01,1.934426e+00,1.780784e-01,1.508951e-01,1.280015e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880619930000e+08,2.880620540000e+08,1.339344e+01,4.685772e-01,1.934426e+00,1.780784e-01,1.444308e-01,1.229834e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880620540000e+08,2.880621150000e+08,1.337705e+01,4.682904e-01,1.918033e+00,1.773222e-01,1.433824e-01,1.226864e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880621150000e+08,2.880621760000e+08,1.321311e+01,4.654121e-01,1.721311e+00,1.679828e-01,1.302730e-01,1.185635e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880621760000e+08,2.880622370000e+08,1.300000e+01,4.616435e-01,2.016393e+00,1.818121e-01,1.551072e-01,1.285524e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880622370000e+08,2.880622980000e+08,1.342623e+01,4.691504e-01,1.852459e+00,1.742647e-01,1.379731e-01,1.205080e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880622980000e+08,2.880623590000e+08,1.170492e+01,4.380455e-01,1.360656e+00,1.493514e-01,1.162465e-01,1.199517e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880623590000e+08,2.880624200000e+08,1.283607e+01,4.587236e-01,2.049180e+00,1.832843e-01,1.596424e-01,1.308957e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880624200000e+08,2.880624810000e+08,1.263934e+01,4.551949e-01,1.885246e+00,1.758001e-01,1.491569e-01,1.282978e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880624810000e+08,2.880625420000e+08,1.401639e+01,4.793505e-01,2.163934e+00,1.883463e-01,1.543860e-01,1.235683e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880625420000e+08,2.880626030000e+08,1.352459e+01,4.708658e-01,2.131148e+00,1.869140e-01,1.575758e-01,1.268479e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880626030000e+08,2.880626640000e+08,1.316393e+01,4.645452e-01,2.000000e+00,1.810715e-01,1.519303e-01,1.266719e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400004
2.880627200000e+08,2.880627810000e+08,1.295082e+01,4.607695e-01,1.868852e+00,1.750341e-01,1.443038e-01,1.250216e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400005
2.880627810000e+08,2.880628420000e+08,1.350820e+01,4.705803e-01,2.147541e+00,1.876315e-01,1.589806e-01,1.273830e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400005
