#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.142528016853e+08,5.142540172468e+08,1.215561518252e+03,47528,47016,42890,512,512,0,7,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.142540203709e+08,5.142552482512e+08,1.227880274057e+03,47533,47040,42959,493,493,0,10,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.142552509168e+08,5.142564691908e+08,1.218274014652e+03,47531,47020,42933,511,511,0,5,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.142564718899e+08,5.142576991812e+08,1.227291368306e+03,47521,47002,42884,519,519,0,8,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.142577019073e+08,5.142589142242e+08,1.212316877425e+03,47567,47079,42967,488,488,0,6,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.142589167292e+08,5.142601352069e+08,1.218477730811e+03,47537,47024,42891,513,513,0,8,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.142601378283e+08,5.142613541728e+08,1.216344578683e+03,47547,47030,42891,517,517,0,13,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.142613562897e+08,5.142625621783e+08,1.205888630748e+03,47569,47056,42846,513,513,0,5,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.142625651778e+08,5.142637761349e+08,1.210957118034e+03,47548,47044,42833,504,504,0,7,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.142637790032e+08,5.142650061635e+08,1.227160303593e+03,47544,47029,42759,515,515,0,6,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.142650084471e+08,5.142662241574e+08,1.215710389078e+03,47524,47034,42768,490,490,0,7,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.142662273044e+08,5.142674431001e+08,1.215795732081e+03,47532,47041,43076,491,491,0,6,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.142674462461e+08,5.142686690691e+08,1.222822998762e+03,47542,47021,42950,521,521,0,5,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.142686711685e+08,5.142698840783e+08,1.212909752488e+03,47545,47079,43037,466,466,0,8,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.142698871237e+08,5.142710991758e+08,1.212052099526e+03,47550,46997,43028,553,553,0,5,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.142711018078e+08,5.142723112634e+08,1.209455561161e+03,47552,47022,42997,530,530,0,8,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.142723137243e+08,5.142735253103e+08,1.211585942805e+03,47568,47049,43035,519,519,0,8,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.142735280773e+08,5.142747363554e+08,1.208278141022e+03,47554,47022,42851,532,532,0,5,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.142747390656e+08,5.142759523436e+08,1.213277996480e+03,47552,47027,42980,525,525,0,6,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.142759546816e+08,5.142771633387e+08,1.208657113194e+03,47583,47008,42847,575,575,0,7,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.142771655376e+08,5.142783703303e+08,1.204792697072e+03,47587,47075,42917,512,512,0,7,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.142783725939e+08,5.142795863008e+08,1.213706854522e+03,47535,47030,43005,505,505,0,6,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.142795891292e+08,5.142808162382e+08,1.227109029770e+03,47535,47013,43039,522,522,0,8,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.142808188896e+08,5.142820342479e+08,1.215358296514e+03,47551,47012,42776,539,539,0,13,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.142820369751e+08,5.142832582856e+08,1.221310526371e+03,47543,47019,42944,524,524,0,7,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.142832612023e+08,5.142844762429e+08,1.215040588975e+03,47532,47001,43004,531,531,0,4,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.142844789916e+08,5.142856992650e+08,1.220273441434e+03,47526,47020,43032,506,506,0,8,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.142857021776e+08,5.142869162406e+08,1.214062974513e+03,47540,47007,42937,533,533,0,6,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.142869188548e+08,5.142881412069e+08,1.222352107525e+03,47541,46988,42836,553,553,0,7,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.142881440985e+08,5.142893642002e+08,1.220101697266e+03,47537,46997,42815,540,540,0,3,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.142893662776e+08,5.142905912073e+08,1.224929684460e+03,47538,47008,42806,530,530,0,3,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.142905941133e+08,5.142918202095e+08,1.226096190035e+03,47522,46979,42865,543,543,0,8,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.142918230836e+08,5.142930441464e+08,1.221062772393e+03,47516,46988,42876,528,528,0,8,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.142930472738e+08,5.142942591880e+08,1.211914261639e+03,47563,47061,42925,502,502,0,4,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.142942620304e+08,5.142954791405e+08,1.217110118091e+03,47514,46994,42926,520,520,0,10,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,5.142954820514e+08,5.142967051534e+08,1.223102056563e+03,47532,47011,42954,521,521,0,8,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,5.142967072944e+08,5.142979210922e+08,1.213797775388e+03,47560,47004,42931,556,556,0,3,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,5.142979239655e+08,5.142991301406e+08,1.206175067961e+03,47549,47044,42985,505,505,0,11,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,5.142991328589e+08,5.143003451191e+08,1.212260215938e+03,47554,47041,42761,513,513,0,8,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,5.143003474283e+08,5.143015630851e+08,1.215656782568e+03,47554,47027,43003,527,527,0,4,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,5.143015651486e+08,5.143027730941e+08,1.207945539474e+03,47558,47009,42721,549,549,0,4,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,5.143027752450e+08,5.143039890352e+08,1.213790110052e+03,47571,47087,43027,484,484,0,9,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,5.143039914196e+08,5.143052042672e+08,1.212847560108e+03,47548,47025,42868,523,523,0,7,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,5.143052070165e+08,5.143064133243e+08,1.206307803154e+03,47556,47086,42989,470,470,0,5,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,5.143064164213e+08,5.143076232795e+08,1.206858191192e+03,47574,47076,42788,498,498,0,7,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,5.143076254544e+08,5.143088313455e+08,1.205891100645e+03,47567,47088,42903,479,479,0,5,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,5.143088337005e+08,5.143100363413e+08,1.202640865207e+03,47573,47110,42848,463,463,0,9,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,5.143100392158e+08,5.143112393247e+08,1.200108890772e+03,47576,47079,42727,497,497,0,12,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,5.143112414155e+08,5.143124463098e+08,1.204894281328e+03,47546,47043,42792,503,503,0,5,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,5.143124492820e+08,5.143136443002e+08,1.195018271446e+03,47599,47125,42864,474,474,0,5,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,5.143136472315e+08,5.143148332762e+08,1.186044777632e+03,47582,47141,42886,441,441,0,6,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,5.143148360447e+08,5.143160512687e+08,1.215223992229e+03,47565,47066,42812,499,499,0,9,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,5.143160536689e+08,5.143172542772e+08,1.200608326793e+03,47555,47105,43003,450,450,0,6,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,5.143172571866e+08,5.143184522682e+08,1.195081565976e+03,47590,47084,42940,506,506,0,12,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,5.143184543500e+08,5.143196512527e+08,1.196902719676e+03,47598,47113,43108,485,485,0,10,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,5.143196539400e+08,5.143208532457e+08,1.199305702150e+03,47570,47058,42848,512,512,0,3,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,5.143208557970e+08,5.143220492120e+08,1.193415035963e+03,47597,47093,43032,504,504,0,4,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,5.143220514672e+08,5.143232441647e+08,1.192697546184e+03,47592,47088,42929,504,504,0,7,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,5.143232465972e+08,5.143244432135e+08,1.196616372049e+03,47596,47084,42958,512,512,0,7,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,5.143244457694e+08,5.143256331975e+08,1.187428153634e+03,47604,47133,42989,471,471,0,4,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,5.143256352553e+08,5.143268251689e+08,1.189913678348e+03,47617,47123,42940,494,494,0,6,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,5.143268274830e+08,5.143280241680e+08,1.196684950471e+03,47560,47093,43093,467,467,0,8,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,5.143280272308e+08,5.143292391694e+08,1.211938580453e+03,47548,47053,42845,495,495,0,7,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,5.143292414553e+08,5.143304501526e+08,1.208697295308e+03,47571,47099,42838,472,472,0,4,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,5.143304525220e+08,5.143316581338e+08,1.205611850739e+03,47565,47081,42866,484,484,0,3,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,5.143316603977e+08,5.143328731133e+08,1.212715561509e+03,47540,47008,42910,532,532,0,5,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,5.143328760916e+08,5.143340770894e+08,1.200997719109e+03,47554,47063,42826,491,491,0,2,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,5.143340801464e+08,5.143352890658e+08,1.208919429064e+03,47566,47056,42907,510,510,0,5,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
69,5.143352919191e+08,5.143364951036e+08,1.203184446335e+03,47576,47049,42925,527,527,0,11,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200069,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
70,5.143364978649e+08,5.143376992019e+08,1.201336964667e+03,47587,47035,42930,552,552,0,6,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200070,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
71,5.143377016548e+08,5.143389022779e+08,1.200623062730e+03,47596,47052,42929,544,544,0,9,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200071,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
72,5.143389045215e+08,5.143391973202e+08,2.927987563014e+02,11380,11256,10143,124,124,0,2,e,R,2023,4,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595200072,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.143392016461e+08,5.143404193067e+08,1.217660558105e+03,47524,47024,42803,500,500,0,5,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.143404220139e+08,5.143416313243e+08,1.209310429931e+03,47549,46988,42954,561,561,0,6,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.143416338553e+08,5.143428413169e+08,1.207461606801e+03,47544,47021,42964,523,523,0,2,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
