#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.086576200891e+08,3.086578500387e+08,2.299495689869e+02,10113,10041,8859,72,72,0,25,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.801886e+00,22357200003,0,0,0
4,3.086578710460e+08,3.086584019594e+08,5.309134584665e+02,22244,22176,19958,68,68,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200004,0,0,0
5,3.086584130332e+08,3.086595649856e+08,1.151952452958e+03,47724,47514,43009,210,210,0,30,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200005,0,0,0
6,3.086595690210e+08,3.086607319878e+08,1.162966769278e+03,47782,47488,42790,294,294,0,70,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200006,0,0,0
7,3.086607360321e+08,3.086619049552e+08,1.168923111796e+03,47718,47466,42948,252,252,0,30,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200007,0,0,0
8,3.086619090096e+08,3.086630859650e+08,1.176955374062e+03,47671,47448,42765,223,223,0,31,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200008,0,0,0
9,3.086630900118e+08,3.086642639754e+08,1.173963591516e+03,47674,47422,42584,252,252,0,31,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200009,0,0,0
10,3.086642680723e+08,3.086645079515e+08,2.398792077899e+02,9735,9697,8524,38,38,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200010,0,0,0
11,3.086645180229e+08,3.086651729933e+08,6.549703569412e+02,26275,26147,23325,128,128,0,16,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200011,0,0,0
12,3.086651840087e+08,3.086661229898e+08,9.389810353518e+02,37394,37206,33643,188,188,0,31,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200012,0,0,0
13,3.086661340272e+08,3.086673289850e+08,1.194957819462e+03,47632,47418,42755,214,214,0,29,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976026e+00,22357200013,0,0,0
14,3.086673330319e+08,3.086685279856e+08,1.194953704834e+03,47628,47396,42599,232,232,0,29,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.645553e+00,22357200014,0,0,0
15,3.086685320236e+08,3.086691299931e+08,5.979694490433e+02,24096,24003,21611,93,93,0,15,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200015,0,0,0
16,3.086691410160e+08,3.086694549769e+08,3.139609122276e+02,12524,12489,11027,35,35,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200016,0,0,0
17,3.086694660166e+08,3.086706609891e+08,1.194972507834e+03,47662,47423,42125,239,239,0,28,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200017,0,0,0
18,3.086706650462e+08,3.086718439725e+08,1.178926305473e+03,46912,46605,40854,307,307,0,16,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200018,0,0,0
19,3.086718550314e+08,3.086730439161e+08,1.188884738266e+03,47589,47346,41555,243,243,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200019,0,0,0
20,3.086730480088e+08,3.086742479523e+08,1.199943518817e+03,47589,47356,41824,233,233,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200020,0,0,0
21,3.086742520208e+08,3.086754579688e+08,1.205948037565e+03,47550,47352,42234,198,198,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200021,0,0,0
22,3.086754630625e+08,3.086759598953e+08,4.968328581452e+02,19540,19465,17190,75,75,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200022,0,0,0
23,3.086759710292e+08,3.086771829973e+08,1.211968106329e+03,47557,47362,42124,195,195,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200023,0,0,0
24,3.086771870252e+08,3.086783999916e+08,1.212966385007e+03,47551,47361,42098,190,190,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200024,0,0,0
25,3.086784041876e+08,3.086790319994e+08,6.278117772937e+02,24578,24478,21597,100,100,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988871e+00,22357200025,0,0,0
26,3.086790430261e+08,3.086802399711e+08,1.196945014060e+03,47567,47319,41453,248,248,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200026,0,0,0
27,3.086802440389e+08,3.086814329984e+08,1.188959496677e+03,47580,47295,40629,285,285,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200027,0,0,0
28,3.086814380313e+08,3.086826259976e+08,1.187966253757e+03,47613,47352,41137,261,261,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994114e+00,22357200028,0,0,0
29,3.086826300305e+08,3.086838129080e+08,1.182877567351e+03,47591,47329,40835,262,262,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200029,0,0,0
30,3.086838170531e+08,3.086850149935e+08,1.197940363348e+03,47604,47318,40966,286,286,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.153465e+00,22357200030,0,0,0
31,3.086850196181e+08,3.086862259963e+08,1.206378110468e+03,47553,47275,40866,278,278,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200031,0,0,0
32,3.086862300136e+08,3.086866229986e+08,3.929849399328e+02,15530,15437,13363,93,93,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200032,0,0,0
33,3.086866341474e+08,3.086878239957e+08,1.189848288596e+03,47597,47283,41050,314,314,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200033,0,0,0
34,3.086878280121e+08,3.086890259959e+08,1.197983755350e+03,47578,47314,41110,264,264,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200034,0,0,0
35,3.086890300118e+08,3.086901609983e+08,1.130986483693e+03,45110,44833,39045,277,277,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.421377e+00,22357200035,0,0,0
36,3.086901720254e+08,3.086908009467e+08,6.289212833643e+02,25078,24931,21725,147,147,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.488889e+00,22357200036,0,0,0
37,3.086908120095e+08,3.086918579948e+08,1.045985232472e+03,41440,41206,35920,234,234,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.446036e+00,22357200037,0,0,0
38,3.086918690097e+08,3.086930559929e+08,1.186983179986e+03,47627,47366,41237,261,261,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357200038,0,0,0
39,3.086930600315e+08,3.086942509820e+08,1.190950441062e+03,47600,47328,41385,272,272,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357200039,0,0,0
40,3.086942550259e+08,3.086954509636e+08,1.195937701941e+03,47570,47322,41220,248,248,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357200040,0,0,0
41,3.086954550221e+08,3.086966489855e+08,1.193963488162e+03,47578,47310,41381,268,268,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.358160e+00,22357200041,0,0,0
42,3.086966530394e+08,3.086978559461e+08,1.202906629503e+03,47592,47364,41276,228,228,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.197672e+00,22357200042,0,0,0
43,3.086978600352e+08,3.086990549776e+08,1.194942407906e+03,47589,47294,41680,295,295,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357200043,0,0,0
44,3.086990590394e+08,3.087002639793e+08,1.204939912736e+03,47552,47284,41478,268,268,0,1,e,L,2016,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.373963e+00,22357200044,0,0,0
1,3.087002680173e+08,3.087010249834e+08,7.569661383629e+02,29740,29565,25761,175,175,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200001,0,0,0
2,3.087010360382e+08,3.087013549798e+08,3.189416145086e+02,12861,12793,10941,68,68,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200002,0,0,0
3,3.087013660146e+08,3.087016959869e+08,3.299723507166e+02,12937,12874,10925,63,63,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200003,0,0,0
4,3.087017070169e+08,3.087028959908e+08,1.188973884463e+03,47588,47346,41736,242,242,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200004,0,0,0
5,3.087029000094e+08,3.087040979949e+08,1.197985444665e+03,47575,47323,41679,252,252,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200005,0,0,0
6,3.087041020611e+08,3.087042169678e+08,1.149066764116e+02,4522,4499,3670,23,23,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200006,0,0,0
7,3.087042280376e+08,3.087043899957e+08,1.619581189156e+02,6392,6357,5283,35,35,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200007,0,0,0
8,3.087044010326e+08,3.087056099390e+08,1.208906419158e+03,47579,47281,41369,298,298,0,18,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200008,0,0,0
9,3.087056140451e+08,3.087063469779e+08,7.329328309298e+02,29276,29095,25366,181,181,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.980925e+00,22357200009,0,0,0
10,3.087063580151e+08,3.087067149754e+08,3.569603390694e+02,14063,13989,12088,74,74,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200010,0,0,0
11,3.087067261549e+08,3.087070799604e+08,3.538054910302e+02,14143,14065,12191,78,78,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200011,0,0,0
12,3.087070910595e+08,3.087080459592e+08,9.548997023702e+02,37675,37463,33046,212,212,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357200012,0,0,0
13,3.087080571020e+08,3.087092569604e+08,1.199858467162e+03,47573,47329,41717,244,244,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300013,0,0,0
14,3.087092610565e+08,3.087103569895e+08,1.095933005929e+03,43245,43025,37883,220,220,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993619e+00,22357300014,0,0,0
15,3.087103680168e+08,3.087115739649e+08,1.205948021948e+03,47571,47338,41553,233,233,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300015,0,0,0
16,3.087115780319e+08,3.087117829709e+08,2.049389412403e+02,8207,8161,6846,46,46,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300016,0,0,0
17,3.087117940158e+08,3.087129939937e+08,1.199977818847e+03,47203,46975,41668,228,228,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300017,0,0,0
18,3.087130050153e+08,3.087141999915e+08,1.194976141632e+03,47605,47397,41744,208,208,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988293e+00,22357300018,0,0,0
19,3.087142040100e+08,3.087154089918e+08,1.204981828392e+03,47568,47318,41800,250,250,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300019,0,0,0
20,3.087154130285e+08,3.087166158961e+08,1.202867689252e+03,47594,47388,41859,206,206,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300020,0,0,0
21,3.087166200286e+08,3.087178199803e+08,1.199951640964e+03,47574,47339,41810,235,235,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.053288e+00,22357300021,0,0,0
22,3.087178240264e+08,3.087186549692e+08,8.309427569509e+02,32731,32562,28685,169,169,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.935096e-01,22357300022,0,0,0
23,3.087186662659e+08,3.087196879592e+08,1.021693304539e+03,40697,40476,35798,221,221,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300023,0,0,0
24,3.087196990141e+08,3.087201579963e+08,4.589822075963e+02,18087,18005,15520,82,82,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300024,0,0,0
25,3.087201690092e+08,3.087213749909e+08,1.205981748760e+03,47566,47346,42003,220,220,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300025,0,0,0
26,3.087213790728e+08,3.087225779806e+08,1.198907816589e+03,47581,47358,42053,223,223,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.508333e+00,22357300026,0,0,0
27,3.087225820098e+08,3.087237799995e+08,1.197989715576e+03,47574,47326,41960,248,248,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.043369e-01,22357300027,0,0,0
28,3.087237840480e+08,3.087249829829e+08,1.198934906423e+03,47586,47361,42016,225,225,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.675000e-01,22357300028,0,0,0
30,3.087434480214e+08,3.087446719963e+08,1.223974840641e+03,47552,47350,41900,202,202,0,3,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300030,0,0,0
31,3.087446760587e+08,3.087456119990e+08,9.359403296113e+02,36139,36016,31844,123,123,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300031,0,0,0
32,3.087456230147e+08,3.087468469994e+08,1.223984719992e+03,47525,47320,42134,205,205,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300032,0,0,0
33,3.087468510115e+08,3.087473119744e+08,4.609629397392e+02,18154,18085,15863,69,69,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300033,0,0,0
34,3.087473230454e+08,3.087485379797e+08,1.214934239924e+03,47551,47354,42075,197,197,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300034,0,0,0
35,3.087485420097e+08,3.087497509455e+08,1.208935794353e+03,47549,47359,42025,190,190,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300035,0,0,0
36,3.087497560173e+08,3.087509769558e+08,1.220938472688e+03,47528,47345,42005,183,183,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300036,0,0,0
37,3.087509810242e+08,3.087513999912e+08,4.189670158029e+02,16348,16283,14106,65,65,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300037,0,0,0
38,3.087514110184e+08,3.087526359959e+08,1.224977541566e+03,47521,47340,42257,181,181,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300038,0,0,0
39,3.087526400173e+08,3.087535549942e+08,9.149769392014e+02,35746,35615,31585,131,131,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.778384e+00,22357300039,0,0,0
40,3.087535660321e+08,3.087543079899e+08,7.419577672482e+02,28727,28616,25272,111,111,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.068640e+00,22357300040,0,0,0
41,3.087543190261e+08,3.087555499962e+08,1.230970189154e+03,47536,47323,42090,213,213,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300041,0,0,0
42,3.087555540312e+08,3.087567819990e+08,1.227967843890e+03,47522,47318,42100,204,204,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300042,0,0,0
43,3.087567860274e+08,3.087570139967e+08,2.279693481922e+02,8853,8813,7772,40,40,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300043,0,0,0
44,3.087570250160e+08,3.087582529574e+08,1.227941394925e+03,47523,47327,42264,196,196,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300044,0,0,0
45,3.087582570219e+08,3.087587729160e+08,5.158940331936e+02,20268,20167,17953,101,101,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300045,0,0,0
46,3.087587840176e+08,3.087588859738e+08,1.019562194943e+02,4001,3989,3272,12,12,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300046,0,0,0
47,3.087588970196e+08,3.087590009796e+08,1.039600788951e+02,3956,3940,3198,16,16,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300047,0,0,0
48,3.087590121732e+08,3.087602289940e+08,1.216820775688e+03,47543,47350,42286,193,193,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300048,0,0,0
49,3.087602330130e+08,3.087614519885e+08,1.218975499690e+03,47561,47368,42238,193,193,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300049,0,0,0
50,3.087614560180e+08,3.087626779938e+08,1.221975866675e+03,47547,47395,42349,152,152,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300050,0,0,0
51,3.087626820482e+08,3.087639029640e+08,1.220915785015e+03,47548,47363,42353,185,185,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300051,0,0,0
53,3.087639210132e+08,3.087651469583e+08,1.225945037186e+03,47545,47381,42507,164,164,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994297e+00,22357300053,0,0,0
54,3.087651510584e+08,3.087663829804e+08,1.231922087431e+03,47495,47315,42352,180,180,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300054,0,0,0
55,3.087663870157e+08,3.087676129793e+08,1.225963670194e+03,47548,47376,42207,172,172,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300055,0,0,0
56,3.087676170667e+08,3.087680159239e+08,3.988571861982e+02,15346,15302,13297,44,44,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300056,0,0,0
57,3.087680270585e+08,3.087692489778e+08,1.221919313610e+03,47522,47336,42499,186,186,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300057,0,0,0
58,3.087692530336e+08,3.087702909980e+08,1.037964331269e+03,40366,40211,36240,155,155,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300058,0,0,0
59,3.087703020357e+08,3.087715189720e+08,1.216936282516e+03,47535,47341,42327,194,194,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300059,0,0,0
60,3.087715230331e+08,3.087727419882e+08,1.218955152035e+03,47554,47374,42466,180,180,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300060,0,0,0
61,3.087727460315e+08,3.087739759450e+08,1.229913566768e+03,47528,47363,42416,165,165,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300061,0,0,0
63,3.087740190396e+08,3.087743369977e+08,3.179580852389e+02,12259,12210,10813,49,49,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357300063,0,0,0
