#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.096736030000e+08,5.096736640000e+08,2.945902e+01,6.949350e-01,2.608197e+01,6.538908e-01,3.819672e+00,8.098361e+00,8.081967e+00,4.590164e+00,1.262295e+00,2.295082e-01,0.000000e+00,8.853645e-01,7.515305e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.738290e+01,2.176618e+01,1.969288e+01,9589900001
5.096736640000e+08,5.096737250000e+08,3.085246e+01,7.111807e-01,2.673771e+01,6.620597e-01,4.065574e+00,8.229508e+00,8.295082e+00,4.508197e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.666313e-01,7.836721e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.697854e+01,2.171270e+01,2.020808e+01,9589900001
5.096737250000e+08,5.096737860000e+08,3.114754e+01,7.145736e-01,2.729508e+01,6.689248e-01,4.442623e+00,7.950819e+00,8.114754e+00,5.016394e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.763158e-01,7.552847e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.710618e+01,2.170068e+01,2.007404e+01,9589900001
5.096737860000e+08,5.096738470000e+08,2.955738e+01,6.960942e-01,2.598361e+01,6.526567e-01,3.688524e+00,7.803279e+00,8.377049e+00,4.459016e+00,1.590164e+00,6.557377e-02,0.000000e+00,8.790904e-01,7.678020e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.684618e+01,2.164425e+01,1.974182e+01,9589900001
5.096738470000e+08,5.096739080000e+08,3.013115e+01,7.028181e-01,2.665574e+01,6.610441e-01,4.311475e+00,8.459017e+00,7.868853e+00,4.459016e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.846573e-01,7.450920e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.706550e+01,2.164575e+01,1.993618e+01,9589900001
5.096739080000e+08,5.096739690000e+08,3.075410e+01,7.100462e-01,2.665574e+01,6.610441e-01,3.540984e+00,8.868853e+00,8.262295e+00,4.442623e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.667377e-01,7.846592e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.713062e+01,2.141364e+01,1.971237e+01,9589900001
5.096739690000e+08,5.096740300000e+08,2.955738e+01,6.960942e-01,2.583607e+01,6.508011e-01,3.721312e+00,8.032787e+00,7.934426e+00,4.803279e+00,1.311475e+00,3.278688e-02,0.000000e+00,8.740987e-01,7.812634e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.686382e+01,2.084709e+01,1.980273e+01,9589900001
5.096740300000e+08,5.096740910000e+08,2.998361e+01,7.010953e-01,2.660656e+01,6.604339e-01,3.983607e+00,8.065574e+00,8.377049e+00,4.557377e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.873702e-01,7.392175e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.697473e+01,2.161812e+01,1.983837e+01,9589900001
5.096740910000e+08,5.096741520000e+08,2.836065e+01,6.818569e-01,2.454098e+01,6.342801e-01,3.557377e+00,7.819672e+00,7.491803e+00,4.147541e+00,1.459016e+00,6.557377e-02,0.000000e+00,8.653179e-01,8.207666e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.729667e+01,2.182851e+01,1.996419e+01,9589900001
5.096741520000e+08,5.096742130000e+08,2.916393e+01,6.914458e-01,2.567213e+01,6.487331e-01,3.622951e+00,7.786885e+00,7.704918e+00,4.901639e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.802698e-01,7.697004e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.691073e+01,2.156629e+01,1.984424e+01,9589900001
5.096742130000e+08,5.096742740000e+08,2.981967e+01,6.991760e-01,2.613115e+01,6.545070e-01,3.639344e+00,8.098361e+00,8.278688e+00,4.377049e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.763056e-01,7.719451e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.672283e+01,2.173600e+01,1.964047e+01,9589900001
5.096742740000e+08,5.096743350000e+08,2.998361e+01,7.010953e-01,2.652459e+01,6.594159e-01,3.934426e+00,7.967213e+00,8.852459e+00,4.409836e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.846364e-01,7.469817e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.729481e+01,2.190976e+01,2.029906e+01,9589900001
5.096743350000e+08,5.096743960000e+08,2.924590e+01,6.924168e-01,2.560656e+01,6.479040e-01,3.918033e+00,8.000000e+00,7.852459e+00,4.786885e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.755605e-01,7.814924e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.709584e+01,2.140467e+01,2.020300e+01,9589900001
5.096743960000e+08,5.096744570000e+08,3.186885e+01,7.228003e-01,2.800000e+01,6.775075e-01,4.147541e+00,8.508197e+00,8.245902e+00,5.672131e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.786008e-01,7.407225e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.725850e+01,2.160164e+01,1.983390e+01,9589900001
5.096744570000e+08,5.096745180000e+08,3.003279e+01,7.016700e-01,2.639344e+01,6.577837e-01,4.114754e+00,8.737705e+00,7.639344e+00,4.409836e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.788210e-01,7.624322e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.712986e+01,2.173012e+01,1.979398e+01,9589900001
5.096745180000e+08,5.096745790000e+08,2.952459e+01,6.957080e-01,2.563935e+01,6.483187e-01,3.393443e+00,8.196721e+00,8.032787e+00,4.459016e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.684064e-01,7.965664e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.717756e+01,2.203369e+01,2.020391e+01,9589900001
5.096745790000e+08,5.096746400000e+08,2.945902e+01,6.949350e-01,2.598361e+01,6.526567e-01,3.950820e+00,7.918033e+00,8.262295e+00,4.409836e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.820256e-01,7.609576e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.703060e+01,2.168410e+01,2.023854e+01,9589900001
5.096746400000e+08,5.096747010000e+08,2.957377e+01,6.962873e-01,2.598361e+01,6.526567e-01,4.311475e+00,7.622951e+00,7.557377e+00,4.885246e+00,1.524590e+00,8.196721e-02,0.000000e+00,8.786031e-01,7.689213e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.690878e+01,2.168896e+01,2.038309e+01,9589900001
5.096747010000e+08,5.096747620000e+08,2.808197e+01,6.784984e-01,2.454098e+01,6.342801e-01,3.901639e+00,7.606557e+00,7.295082e+00,4.360656e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.739054e-01,8.020505e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.729626e+01,2.168016e+01,2.048249e+01,9589900001
5.096747620000e+08,5.096748230000e+08,2.908197e+01,6.904734e-01,2.493443e+01,6.393443e-01,4.049181e+00,7.377049e+00,7.639344e+00,4.639344e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.573844e-01,8.302224e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.685391e+01,2.179527e+01,2.006219e+01,9589900001
5.096748230000e+08,5.096748840000e+08,3.000000e+01,7.012869e-01,2.657377e+01,6.600269e-01,3.786885e+00,8.491803e+00,7.901639e+00,4.606557e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.857924e-01,7.435120e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.706742e+01,2.191116e+01,1.989791e+01,9589900001
5.096748840000e+08,5.096749450000e+08,3.098361e+01,7.126907e-01,2.740984e+01,6.703295e-01,4.393443e+00,8.426229e+00,8.229508e+00,4.721312e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.846561e-01,7.347738e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.696676e+01,2.177919e+01,2.024696e+01,9589900001
5.096749450000e+08,5.096750060000e+08,3.001639e+01,7.014784e-01,2.640984e+01,6.579880e-01,4.213115e+00,7.901639e+00,8.016394e+00,4.868853e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.798470e-01,7.598479e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.688344e+01,2.194518e+01,2.023985e+01,9589900001
5.096750060000e+08,5.096750670000e+08,2.944262e+01,6.947417e-01,2.591803e+01,6.518326e-01,3.557377e+00,8.721312e+00,7.295082e+00,4.934426e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.802896e-01,7.659944e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.697654e+01,2.140735e+01,2.012374e+01,9589900001
5.096750670000e+08,5.096751280000e+08,2.975410e+01,6.984068e-01,2.627869e+01,6.563522e-01,4.196721e+00,7.704918e+00,8.245902e+00,4.655738e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.831956e-01,7.539105e-03,1.800000e+01,1.600000e+01,9.990000e+02,1.705309e+01,2.156219e+01,1.989738e+01,9589900001
5.096751740000e+08,5.096752350000e+08,2.963935e+01,6.970587e-01,2.629508e+01,6.565568e-01,3.770492e+00,8.721312e+00,7.819672e+00,4.803279e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.871682e-01,7.440799e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.696881e+01,2.167862e+01,2.008928e+01,9589900002
5.096752350000e+08,5.096752960000e+08,3.000000e+01,7.012869e-01,2.640984e+01,6.579880e-01,3.983607e+00,8.163935e+00,8.278688e+00,4.590164e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.803279e-01,7.587403e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.718685e+01,2.160340e+01,1.984667e+01,9589900002
5.096752960000e+08,5.096753570000e+08,2.927869e+01,6.928048e-01,2.559016e+01,6.476966e-01,4.065574e+00,8.000000e+00,7.606557e+00,4.344262e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.740202e-01,7.851823e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.711493e+01,2.189565e+01,1.983631e+01,9589900002
5.096753570000e+08,5.096754180000e+08,2.949180e+01,6.953216e-01,2.588525e+01,6.514202e-01,3.803279e+00,8.032787e+00,7.950819e+00,4.573771e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.777099e-01,7.724237e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.711235e+01,2.164390e+01,2.018031e+01,9589900002
5.096754180000e+08,5.096754790000e+08,2.883607e+01,6.875481e-01,2.549180e+01,6.464506e-01,3.524590e+00,7.786885e+00,7.459016e+00,4.983606e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.840250e-01,7.634515e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.665647e+01,2.165185e+01,1.992579e+01,9589900002
5.096754790000e+08,5.096755400000e+08,2.883607e+01,6.875481e-01,2.503279e+01,6.406041e-01,3.721312e+00,7.721312e+00,7.327869e+00,4.688525e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.681069e-01,8.067979e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.686426e+01,2.175418e+01,2.000281e+01,9589900002
5.096755400000e+08,5.096756010000e+08,2.944262e+01,6.947417e-01,2.606557e+01,6.536853e-01,3.868852e+00,8.098361e+00,7.754098e+00,4.491803e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.853007e-01,7.519217e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.697559e+01,2.151163e+01,1.990992e+01,9589900002
5.096756010000e+08,5.096756620000e+08,2.929508e+01,6.929987e-01,2.595082e+01,6.522448e-01,3.540984e+00,8.065574e+00,7.885246e+00,4.836066e+00,1.540984e+00,8.196721e-02,0.000000e+00,8.858422e-01,7.522612e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.699545e+01,2.131466e+01,1.968123e+01,9589900002
5.096756620000e+08,5.096757230000e+08,2.929508e+01,6.929987e-01,2.575410e+01,6.497679e-01,3.639344e+00,8.459017e+00,7.786885e+00,4.377049e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.791270e-01,7.711310e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.719479e+01,2.192534e+01,1.997796e+01,9589900002
5.096757230000e+08,5.096757840000e+08,2.975410e+01,6.984068e-01,2.608197e+01,6.538908e-01,3.737705e+00,8.377049e+00,8.016394e+00,4.409836e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.765840e-01,7.720478e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.716367e+01,2.189622e+01,1.977178e+01,9589900002
5.096757840000e+08,5.096758450000e+08,2.867213e+01,6.855910e-01,2.524590e+01,6.433251e-01,4.016394e+00,7.409836e+00,8.049180e+00,4.442623e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.805031e-01,7.756197e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.718051e+01,2.180865e+01,1.964973e+01,9589900002
5.096758450000e+08,5.096759060000e+08,3.070492e+01,7.094782e-01,2.665574e+01,6.610441e-01,4.081967e+00,7.918033e+00,8.459017e+00,4.688525e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.681260e-01,7.818117e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.721218e+01,2.144569e+01,1.988401e+01,9589900002
5.096759060000e+08,5.096759670000e+08,3.034426e+01,7.052992e-01,2.681967e+01,6.630737e-01,3.950820e+00,8.295082e+00,8.393442e+00,4.639344e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.838466e-01,7.447341e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.697079e+01,2.194982e+01,1.965574e+01,9589900002
5.096759670000e+08,5.096760280000e+08,2.929508e+01,6.929987e-01,2.526229e+01,6.435340e-01,3.754098e+00,7.557377e+00,8.065574e+00,4.475410e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.623391e-01,8.150458e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.732168e+01,2.236820e+01,1.965715e+01,9589900002
5.096760280000e+08,5.096760890000e+08,2.959016e+01,6.964802e-01,2.578688e+01,6.501814e-01,3.934426e+00,8.163935e+00,7.721312e+00,4.721312e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.714681e-01,7.877575e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.709757e+01,2.174849e+01,2.015938e+01,9589900002
5.096760890000e+08,5.096761500000e+08,3.057377e+01,7.079614e-01,2.732787e+01,6.693264e-01,4.786885e+00,8.573771e+00,8.180327e+00,4.344262e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.938338e-01,7.133164e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.716969e+01,2.141860e+01,1.991073e+01,9589900002
5.096761500000e+08,5.096762110000e+08,2.885246e+01,6.877435e-01,2.527869e+01,6.437427e-01,3.393443e+00,8.377049e+00,7.508197e+00,4.590164e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.761364e-01,7.852382e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.705883e+01,2.177212e+01,1.992122e+01,9589900002
5.096762110000e+08,5.096762720000e+08,2.886885e+01,6.879389e-01,2.534426e+01,6.445771e-01,3.950820e+00,7.819672e+00,7.901639e+00,4.426229e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.779103e-01,7.801624e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.687851e+01,2.150531e+01,2.030727e+01,9589900002
5.096762720000e+08,5.096763330000e+08,2.880328e+01,6.871571e-01,2.524590e+01,6.433251e-01,4.065574e+00,7.655738e+00,7.245902e+00,4.721312e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.764941e-01,7.849329e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.723285e+01,2.218538e+01,2.001662e+01,9589900002
5.096763330000e+08,5.096763940000e+08,2.896721e+01,6.891098e-01,2.518033e+01,6.424891e-01,3.573771e+00,7.934426e+00,7.655738e+00,4.295082e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.692700e-01,8.019490e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.726329e+01,2.133841e+01,2.020097e+01,9589900002
5.096763940000e+08,5.096764550000e+08,3.045902e+01,7.066315e-01,2.681967e+01,6.630737e-01,4.245902e+00,8.360656e+00,8.032787e+00,4.852459e+00,1.262295e+00,6.557377e-02,0.000000e+00,8.805167e-01,7.524879e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.702292e+01,2.177213e+01,2.068635e+01,9589900002
5.096764550000e+08,5.096765160000e+08,2.931148e+01,6.931926e-01,2.590164e+01,6.516265e-01,3.475410e+00,8.295082e+00,8.163935e+00,4.688525e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.836689e-01,7.582439e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.719393e+01,2.211457e+01,2.012726e+01,9589900002
5.096765160000e+08,5.096765770000e+08,2.939344e+01,6.941612e-01,2.603279e+01,6.532741e-01,3.737705e+00,7.721312e+00,8.622951e+00,4.639344e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.856665e-01,7.515048e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.715134e+01,2.218382e+01,2.051278e+01,9589900002
5.096765770000e+08,5.096766380000e+08,2.936065e+01,6.937739e-01,2.585246e+01,6.510075e-01,4.327869e+00,8.213115e+00,7.262295e+00,4.459016e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.805137e-01,7.664422e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.703893e+01,2.199493e+01,1.977151e+01,9589900002
5.096766380000e+08,5.096766990000e+08,2.903279e+01,6.898894e-01,2.552459e+01,6.468662e-01,3.639344e+00,7.557377e+00,7.721312e+00,4.836066e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.791643e-01,7.745034e-03,1.800000e+01,1.600000e+01,9.980000e+02,1.723134e+01,2.122383e+01,1.997199e+01,9589900002
5.096767590000e+08,5.096768200000e+08,2.854098e+01,6.840212e-01,2.488525e+01,6.387135e-01,3.737705e+00,7.885246e+00,7.295082e+00,4.672131e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.719127e-01,8.009218e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.705079e+01,2.138972e+01,2.020507e+01,9589900003
5.096768200000e+08,5.096768810000e+08,2.893443e+01,6.887197e-01,2.521312e+01,6.429073e-01,4.000000e+00,7.639344e+00,7.491803e+00,4.360656e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.713881e-01,7.968454e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.708387e+01,2.204073e+01,2.000124e+01,9589900003
5.096768810000e+08,5.096769420000e+08,2.977049e+01,6.985992e-01,2.619672e+01,6.553277e-01,3.901639e+00,8.311476e+00,7.672131e+00,5.049181e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.799559e-01,7.626809e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.714187e+01,2.150988e+01,1.984049e+01,9589900003
5.096769420000e+08,5.096770030000e+08,3.078688e+01,7.104245e-01,2.711475e+01,6.667114e-01,4.147541e+00,8.311476e+00,7.868853e+00,5.098361e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.807242e-01,7.479083e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.693936e+01,2.142807e+01,2.026186e+01,9589900003
5.096770030000e+08,5.096770640000e+08,3.029508e+01,7.047274e-01,2.675410e+01,6.622626e-01,3.836066e+00,8.590164e+00,7.901639e+00,4.803279e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.831169e-01,7.473671e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.694724e+01,2.147603e+01,2.007648e+01,9589900003
5.096770640000e+08,5.096771250000e+08,3.057377e+01,7.079614e-01,2.649180e+01,6.590082e-01,3.901639e+00,8.442623e+00,8.049180e+00,4.704918e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.664879e-01,7.875935e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.696242e+01,2.187140e+01,1.999482e+01,9589900003
5.096771250000e+08,5.096771860000e+08,2.880328e+01,6.871571e-01,2.506557e+01,6.410234e-01,3.737705e+00,7.721312e+00,7.836066e+00,4.377049e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.702334e-01,8.017030e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.712315e+01,2.222983e+01,2.024553e+01,9589900003
5.096771860000e+08,5.096772470000e+08,2.878688e+01,6.869616e-01,2.524590e+01,6.433251e-01,3.901639e+00,7.852459e+00,7.918033e+00,3.934426e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.769932e-01,7.837913e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.730675e+01,2.179096e+01,2.013642e+01,9589900003
5.096772470000e+08,5.096773080000e+08,2.865574e+01,6.853949e-01,2.501639e+01,6.403943e-01,3.688524e+00,7.819672e+00,7.377049e+00,4.672131e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.729977e-01,7.964190e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.702549e+01,2.147831e+01,1.986396e+01,9589900003
5.096773080000e+08,5.096773690000e+08,2.914754e+01,6.912514e-01,2.568852e+01,6.489401e-01,3.803279e+00,7.655738e+00,8.114754e+00,4.540984e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.813273e-01,7.669695e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.714616e+01,2.164023e+01,2.003780e+01,9589900003
5.096773690000e+08,5.096774300000e+08,3.000000e+01,7.012869e-01,2.650820e+01,6.592121e-01,3.934426e+00,8.606558e+00,7.655738e+00,4.836066e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.836066e-01,7.496667e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.713483e+01,2.150586e+01,1.985505e+01,9589900003
5.096774300000e+08,5.096774910000e+08,2.932787e+01,6.933864e-01,2.567213e+01,6.487331e-01,3.967213e+00,8.049180e+00,7.918033e+00,4.491803e+00,1.213115e+00,3.278688e-02,0.000000e+00,8.753493e-01,7.809673e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.712911e+01,2.155791e+01,2.015141e+01,9589900003
5.096774910000e+08,5.096775520000e+08,2.980328e+01,6.989838e-01,2.631148e+01,6.567615e-01,3.606557e+00,8.590164e+00,8.327868e+00,4.295082e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.828383e-01,7.542867e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.684524e+01,2.174867e+01,1.972405e+01,9589900003
5.096775520000e+08,5.096776130000e+08,2.954098e+01,6.959012e-01,2.621312e+01,6.555328e-01,4.000000e+00,7.950819e+00,8.016394e+00,4.622951e+00,1.377049e+00,2.459016e-01,0.000000e+00,8.873474e-01,7.448006e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.697792e+01,2.181356e+01,1.968454e+01,9589900003
5.096776130000e+08,5.096776740000e+08,2.944262e+01,6.947417e-01,2.567213e+01,6.487331e-01,3.442623e+00,8.131147e+00,8.426229e+00,4.098361e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.719376e-01,7.884975e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.737495e+01,2.168781e+01,2.001653e+01,9589900003
5.096776740000e+08,5.096777350000e+08,2.927869e+01,6.928048e-01,2.557377e+01,6.474891e-01,3.672131e+00,8.016394e+00,7.918033e+00,4.442623e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.734602e-01,7.866732e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.665026e+01,2.156994e+01,1.994057e+01,9589900003
5.096777350000e+08,5.096777960000e+08,2.973771e+01,6.982144e-01,2.626229e+01,6.561474e-01,3.786885e+00,8.327868e+00,8.590164e+00,4.196721e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.831312e-01,7.542985e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.698452e+01,2.204301e+01,2.013227e+01,9589900003
5.096777960000e+08,5.096778570000e+08,2.903279e+01,6.898894e-01,2.547541e+01,6.462427e-01,3.737705e+00,8.393442e+00,7.672131e+00,4.344262e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.774704e-01,7.791615e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.734730e+01,2.180187e+01,1.994375e+01,9589900003
5.096778570000e+08,5.096779180000e+08,3.052459e+01,7.073918e-01,2.691803e+01,6.642885e-01,3.983607e+00,8.491803e+00,8.327868e+00,4.540984e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.818475e-01,7.480461e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.706115e+01,2.147392e+01,1.949879e+01,9589900003
5.096779180000e+08,5.096779790000e+08,2.942623e+01,6.945482e-01,2.590164e+01,6.516265e-01,3.688524e+00,8.049180e+00,7.950819e+00,4.688525e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.802229e-01,7.663921e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.706918e+01,2.185020e+01,1.970931e+01,9589900003
5.096779790000e+08,5.096780400000e+08,2.834426e+01,6.816598e-01,2.493443e+01,6.393443e-01,3.786885e+00,8.213115e+00,7.573771e+00,4.196721e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.796992e-01,7.823549e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.727351e+01,2.160902e+01,1.990151e+01,9589900003
5.096780400000e+08,5.096781010000e+08,2.786885e+01,6.759189e-01,2.440984e+01,6.325830e-01,3.475410e+00,8.098361e+00,7.639344e+00,3.819672e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.758823e-01,7.996782e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.726729e+01,2.142496e+01,2.012553e+01,9589900003
5.096781010000e+08,5.096781620000e+08,3.044262e+01,7.064413e-01,2.686885e+01,6.636814e-01,4.131147e+00,7.819672e+00,8.606558e+00,4.934426e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.826063e-01,7.469644e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.731411e+01,2.175538e+01,1.993525e+01,9589900003
5.096781620000e+08,5.096782230000e+08,3.014754e+01,7.030092e-01,2.657377e+01,6.600269e-01,4.114754e+00,8.852459e+00,7.459016e+00,4.639344e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.814573e-01,7.537844e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.703586e+01,2.135986e+01,2.015042e+01,9589900003
5.096782230000e+08,5.096782840000e+08,2.890164e+01,6.883294e-01,2.544262e+01,6.458268e-01,3.901639e+00,8.049180e+00,7.852459e+00,4.098361e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.803176e-01,7.730519e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.717795e+01,2.159053e+01,1.976851e+01,9589900003
5.096783450000e+08,5.096784060000e+08,2.891803e+01,6.885246e-01,2.577049e+01,6.499747e-01,3.737705e+00,8.639344e+00,7.770492e+00,4.262295e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.911564e-01,7.415306e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.667971e+01,2.181628e+01,1.996935e+01,9589900004
5.096784060000e+08,5.096784670000e+08,2.981967e+01,6.991760e-01,2.614754e+01,6.547123e-01,4.213115e+00,7.983606e+00,7.524590e+00,4.704918e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.768554e-01,7.704692e-03,1.800000e+01,1.500000e+01,9.990000e+02,1.700772e+01,2.191699e+01,1.973469e+01,9589900004
