#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.096736036306e+08,5.096751672998e+08,1.563669177890e+03,46852,46641,40932,211,211,0,1,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.096751747454e+08,5.096767552945e+08,1.580549064636e+03,46828,46638,41002,190,190,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.096767598166e+08,5.096783412715e+08,1.581454903305e+03,46790,46572,40919,218,218,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.096783459602e+08,5.096799252718e+08,1.579311630666e+03,46833,46639,41236,194,194,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.096799293690e+08,5.096815022601e+08,1.572891064882e+03,46836,46638,40704,198,198,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.096815067491e+08,5.096830682405e+08,1.561491364419e+03,46853,46663,41022,190,190,0,4,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.096830951332e+08,5.096846581805e+08,1.563047341526e+03,46845,46622,41348,223,223,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.096846625135e+08,5.096862092238e+08,1.546710286260e+03,46886,46698,40485,188,188,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.096862146902e+08,5.096877641400e+08,1.549449802458e+03,46895,46709,40867,186,186,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.096877679717e+08,5.096893121053e+08,1.544133602381e+03,46898,46706,41109,192,192,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.096893167442e+08,5.096908671658e+08,1.550421688437e+03,46875,46674,40740,201,201,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.096908716465e+08,5.096924311773e+08,1.559530744612e+03,46858,46678,41145,180,180,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.096924356050e+08,5.096940001660e+08,1.564560984313e+03,46871,46714,41089,157,157,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.096940038644e+08,5.096955621246e+08,1.558260238290e+03,46845,46666,41036,179,179,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.096955668968e+08,5.096971221036e+08,1.555206852138e+03,46888,46702,40635,186,186,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.096971259883e+08,5.096986891164e+08,1.563128081679e+03,46857,46686,40816,171,171,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.096986968339e+08,5.097002471097e+08,1.550275816500e+03,46882,46709,40830,173,173,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.097002516578e+08,5.097017980640e+08,1.546406187713e+03,46894,46719,40731,175,175,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.097018021653e+08,5.097033530287e+08,1.550863386750e+03,46868,46678,41088,190,190,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.097033573770e+08,5.097049140805e+08,1.556703513682e+03,46878,46674,40969,204,204,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.097049183159e+08,5.097064710705e+08,1.552754636824e+03,46877,46687,40595,190,190,0,4,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.097064758170e+08,5.097080380567e+08,1.562239755392e+03,46856,46679,40419,177,177,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.097080422856e+08,5.097096050402e+08,1.562754554510e+03,46871,46681,40346,190,190,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.097096092112e+08,5.097111660322e+08,1.556820916831e+03,46860,46668,40385,192,192,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.097111705840e+08,5.097127249997e+08,1.554415694356e+03,46881,46672,40851,209,209,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.097127334999e+08,5.097142939719e+08,1.560472043216e+03,46873,46630,40625,243,243,0,4,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.097142981324e+08,5.097158409655e+08,1.542833085537e+03,46899,46699,40460,200,200,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.097158456127e+08,5.097173898628e+08,1.544250106335e+03,46893,46688,40755,205,205,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.097173992734e+08,5.097189449656e+08,1.545692261398e+03,46891,46691,40961,200,200,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.097189534384e+08,5.097204909489e+08,1.537510453105e+03,46916,46707,40485,209,209,0,5,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.097204951172e+08,5.097220177712e+08,1.522653994083e+03,46943,46748,40808,195,195,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.097220224888e+08,5.097235369061e+08,1.514417263567e+03,46947,46720,40552,227,227,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.097235417217e+08,5.097250528054e+08,1.511083777785e+03,46974,46751,40664,223,223,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.097250567868e+08,5.097265659114e+08,1.509124619842e+03,46976,46769,40847,207,207,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.097265743180e+08,5.097280829019e+08,1.508583947539e+03,46960,46767,40052,193,193,0,4,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.097280874266e+08,5.097295988848e+08,1.511458178699e+03,46977,46785,40771,192,192,0,4,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.097296028045e+08,5.097311218682e+08,1.519063681722e+03,46928,46708,40806,220,220,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.097311268532e+08,5.097326478621e+08,1.521008951426e+03,46933,46733,40612,200,200,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.097326572338e+08,5.097341767993e+08,1.519565496862e+03,46939,46740,40479,199,199,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.097341810674e+08,5.097357287518e+08,1.547684463084e+03,46900,46688,40263,212,212,0,4,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.097357332158e+08,5.097372668002e+08,1.533584421098e+03,46930,46735,40543,195,195,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.097372707321e+08,5.097387998093e+08,1.529077273607e+03,46919,46721,40811,198,198,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.097388039870e+08,5.097403608042e+08,1.556817228973e+03,46865,46662,40928,203,203,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.097403652486e+08,5.097419017790e+08,1.536530396700e+03,46911,46714,40667,197,197,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.097419063821e+08,5.097434627657e+08,1.556383651197e+03,46880,46695,40596,185,185,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
46,5.097434669247e+08,5.097450037713e+08,1.536846542060e+03,46903,46734,40645,169,169,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900046,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
47,5.097450087138e+08,5.097465517510e+08,1.543037226140e+03,46913,46724,41138,189,189,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900047,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
48,5.097465608257e+08,5.097481117349e+08,1.550909222782e+03,46893,46685,40822,208,208,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900048,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
49,5.097481206169e+08,5.097496687317e+08,1.548114793122e+03,46896,46702,40672,194,194,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900049,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
50,5.097496737260e+08,5.097512226710e+08,1.548945007324e+03,46887,46689,40539,198,198,0,6,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900050,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
51,5.097512275076e+08,5.097527785709e+08,1.551063331425e+03,46873,46677,41084,196,196,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900051,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
52,5.097527830713e+08,5.097543506984e+08,1.567627155602e+03,46848,46640,41053,208,208,0,1,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900052,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
53,5.097543548890e+08,5.097559005629e+08,1.545673950493e+03,46881,46680,40902,201,201,0,2,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900053,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
54,5.097559053196e+08,5.097574586695e+08,1.553349962831e+03,46886,46701,41095,185,185,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900054,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
55,5.097574628887e+08,5.097590286555e+08,1.565766783357e+03,46865,46682,40498,183,183,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900055,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
56,5.097590326161e+08,5.097599976016e+08,9.649854710102e+02,29111,29006,25138,105,105,0,3,e,C,2023,2,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589900056,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.097600043438e+08,5.097615515986e+08,1.547254796207e+03,46901,46700,41022,201,201,0,3,e,C,2023,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9590000001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.097615559988e+08,5.097631106174e+08,1.554618530989e+03,46871,46667,40881,204,204,0,3,e,C,2023,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9590000002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.097631151052e+08,5.097646555777e+08,1.540472519398e+03,46882,46678,40827,204,204,0,2,e,C,2023,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9590000003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.097646689742e+08,5.097662146080e+08,1.545633771300e+03,46900,46681,40821,219,219,0,2,e,C,2023,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9590000004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.097662192511e+08,5.097677655890e+08,1.546337926149e+03,46891,46674,40727,217,217,0,2,e,C,2023,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9590000005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.097677702734e+08,5.097693165696e+08,1.546296175301e+03,46897,46673,40696,224,224,0,4,e,C,2023,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9590000006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.097693326384e+08,5.097708775525e+08,1.544914155841e+03,46900,46693,40998,207,207,0,2,e,C,2023,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9590000007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.097708821658e+08,5.097724235628e+08,1.541397007167e+03,46896,46697,40752,199,199,0,3,e,C,2023,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9590000008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.097724278334e+08,5.097739634450e+08,1.535611590624e+03,46929,46694,40820,235,235,0,3,e,C,2023,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9590000009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.097739674458e+08,5.097755085262e+08,1.541080346167e+03,46909,46717,40928,192,192,0,2,e,C,2023,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9590000010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.097755129684e+08,5.097770625281e+08,1.549559759617e+03,46879,46666,40640,213,213,0,2,e,C,2023,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9590000011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.097770674588e+08,5.097786213825e+08,1.553923653960e+03,46881,46639,40294,242,242,0,2,e,C,2023,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9590000012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.097786260328e+08,5.097801724980e+08,1.546465229332e+03,46883,46675,40922,208,208,0,3,e,C,2023,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9590000013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.097801768515e+08,5.097817114908e+08,1.534639270663e+03,46923,46710,41154,213,213,0,4,e,C,2023,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9590000014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.097817159241e+08,5.097832534749e+08,1.537550881386e+03,46900,46671,40672,229,229,0,2,e,C,2023,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9590000015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.097832576256e+08,5.097847984668e+08,1.540841227531e+03,46889,46684,40515,205,205,0,2,e,C,2023,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9590000016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.097848039896e+08,5.097863494446e+08,1.545454973400e+03,46900,46684,41050,216,216,0,3,e,C,2023,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9590000017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.097863537741e+08,5.097879094207e+08,1.555646640122e+03,46854,46622,40783,232,232,0,2,e,C,2023,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9590000018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.097879143904e+08,5.097894553965e+08,1.541006078064e+03,46916,46710,40888,206,206,0,3,e,C,2023,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9590000019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
