#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.096699400000e+08,1.800000e+01,1.600000e+01,9.990000e+02,9589900001
5.096715000000e+08,1.800000e+01,1.600000e+01,9.980000e+02,9589900002
5.096731200000e+08,1.800000e+01,1.500000e+01,9.990000e+02,9589900003
5.096746800000e+08,1.800000e+01,1.500000e+01,9.990000e+02,9589900004
5.096763000000e+08,1.800000e+01,1.500000e+01,9.990000e+02,9589900005
5.096778600000e+08,1.800000e+01,1.500000e+01,9.980000e+02,9589900006
5.096794200000e+08,1.800000e+01,1.500000e+01,9.970000e+02,9589900007
5.096810400000e+08,1.800000e+01,1.500000e+01,9.970000e+02,9589900008
5.096826000000e+08,1.800000e+01,1.500000e+01,9.960000e+02,9589900009
5.096841000000e+08,1.800000e+01,1.500000e+01,9.960000e+02,9589900010
5.096856600000e+08,1.800000e+01,1.400000e+01,9.960000e+02,9589900011
5.096872200000e+08,1.800000e+01,1.400000e+01,9.970000e+02,9589900012
5.096887800000e+08,1.800000e+01,1.500000e+01,9.970000e+02,9589900013
5.096903400000e+08,1.800000e+01,1.500000e+01,9.980000e+02,9589900014
5.096919000000e+08,1.800000e+01,1.400000e+01,9.980000e+02,9589900015
5.096934600000e+08,1.800000e+01,1.400000e+01,9.970000e+02,9589900016
5.096950800000e+08,1.800000e+01,1.400000e+01,9.970000e+02,9589900017
5.096965800000e+08,1.800000e+01,1.400000e+01,9.960000e+02,9589900018
5.096981400000e+08,1.800000e+01,1.400000e+01,9.960000e+02,9589900019
5.096997000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9589900020
5.097012600000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9589900021
5.097028200000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9589900022
5.097043800000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9589900023
5.097059400000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9589900024
5.097075000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9589900025
5.097090600000e+08,1.900000e+01,1.500000e+01,9.960000e+02,9589900026
5.097106800000e+08,1.900000e+01,1.500000e+01,9.950000e+02,9589900027
5.097121800000e+08,1.900000e+01,1.500000e+01,9.950000e+02,9589900028
5.097137400000e+08,1.900000e+01,1.500000e+01,9.940000e+02,9589900029
5.097153000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,9589900030
5.097168600000e+08,1.900000e+01,1.500000e+01,9.940000e+02,9589900031
5.097183600000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9589900032
5.097199200000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9589900033
5.097214200000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9589900034
5.097229200000e+08,1.900000e+01,1.700000e+01,9.930000e+02,9589900035
5.097244200000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9589900036
5.097259800000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9589900037
5.097274800000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9589900038
5.097289800000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9589900039
5.097305400000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9589900040
5.097321000000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9589900041
5.097336000000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9589900042
5.097351600000e+08,1.900000e+01,1.500000e+01,9.930000e+02,9589900043
5.097367200000e+08,1.900000e+01,1.500000e+01,9.940000e+02,9589900044
5.097382800000e+08,1.900000e+01,1.500000e+01,9.940000e+02,9589900045
5.097398400000e+08,1.900000e+01,1.500000e+01,9.940000e+02,9589900046
5.097413400000e+08,1.800000e+01,1.400000e+01,9.940000e+02,9589900047
5.097429000000e+08,1.800000e+01,1.400000e+01,9.940000e+02,9589900048
5.097444600000e+08,1.800000e+01,1.400000e+01,9.940000e+02,9589900049
5.097460200000e+08,1.800000e+01,1.400000e+01,9.940000e+02,9589900050
5.097475800000e+08,1.800000e+01,1.300000e+01,9.940000e+02,9589900051
5.097491400000e+08,1.800000e+01,1.300000e+01,9.950000e+02,9589900052
5.097507000000e+08,1.800000e+01,1.300000e+01,9.940000e+02,9589900053
5.097522600000e+08,1.800000e+01,1.300000e+01,9.950000e+02,9589900054
5.097538200000e+08,1.800000e+01,1.300000e+01,9.950000e+02,9589900055
5.097553800000e+08,1.800000e+01,1.300000e+01,9.950000e+02,9589900056
5.097563400000e+08,1.800000e+01,1.300000e+01,9.950000e+02,9590000001
5.097579000000e+08,1.800000e+01,1.300000e+01,9.950000e+02,9590000002
5.097594600000e+08,1.800000e+01,1.200000e+01,9.950000e+02,9590000003
5.097610200000e+08,1.800000e+01,1.200000e+01,9.950000e+02,9590000004
5.097625800000e+08,1.700000e+01,1.200000e+01,9.950000e+02,9590000005
5.097641400000e+08,1.700000e+01,1.200000e+01,9.950000e+02,9590000006
5.097656400000e+08,1.700000e+01,1.200000e+01,9.940000e+02,9590000007
5.097672600000e+08,1.700000e+01,1.200000e+01,9.940000e+02,9590000008
5.097687600000e+08,1.700000e+01,1.100000e+01,9.940000e+02,9590000009
5.097703200000e+08,1.800000e+01,1.100000e+01,9.940000e+02,9590000010
5.097718800000e+08,1.800000e+01,1.100000e+01,9.940000e+02,9590000011
5.097734400000e+08,1.800000e+01,1.100000e+01,9.940000e+02,9590000012
5.097750000000e+08,1.800000e+01,1.100000e+01,9.940000e+02,9590000013
5.097765600000e+08,1.800000e+01,1.100000e+01,9.940000e+02,9590000014
5.097780600000e+08,1.800000e+01,1.100000e+01,9.940000e+02,9590000015
5.097796200000e+08,1.800000e+01,1.100000e+01,9.930000e+02,9590000016
5.097811800000e+08,1.800000e+01,1.000000e+01,9.930000e+02,9590000017
5.097827400000e+08,1.800000e+01,1.000000e+01,9.930000e+02,9590000018
5.097843000000e+08,1.700000e+01,1.000000e+01,9.940000e+02,9590000019
5.097858000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,9590000020
5.097873600000e+08,1.800000e+01,1.000000e+01,9.940000e+02,9590000021
5.097889200000e+08,1.700000e+01,1.100000e+01,9.940000e+02,9590000022
5.097904800000e+08,1.700000e+01,1.100000e+01,9.940000e+02,9590000023
5.097919800000e+08,1.700000e+01,1.200000e+01,9.940000e+02,9590000024
5.097935400000e+08,1.700000e+01,1.200000e+01,9.940000e+02,9590000025
5.097951000000e+08,1.700000e+01,1.200000e+01,9.940000e+02,9590000026
5.097966000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,9590000027
5.097981600000e+08,1.700000e+01,1.300000e+01,9.940000e+02,9590000028
5.097997200000e+08,1.700000e+01,1.300000e+01,9.940000e+02,9590000029
5.098012200000e+08,1.700000e+01,1.300000e+01,9.940000e+02,9590000030
5.098027800000e+08,1.700000e+01,1.400000e+01,9.940000e+02,9590000031
5.098042800000e+08,1.700000e+01,1.300000e+01,9.930000e+02,9590000032
5.098058400000e+08,1.700000e+01,1.400000e+01,9.930000e+02,9590000033
5.098073400000e+08,1.700000e+01,1.400000e+01,9.930000e+02,9590000034
5.098089000000e+08,1.700000e+01,1.400000e+01,9.930000e+02,9590000035
5.098104000000e+08,1.700000e+01,1.400000e+01,9.930000e+02,9590000036
5.098119600000e+08,1.700000e+01,1.400000e+01,9.940000e+02,9590000037
5.098134600000e+08,1.700000e+01,1.400000e+01,9.940000e+02,9590000038
5.098150200000e+08,1.700000e+01,1.400000e+01,9.940000e+02,9590000039
5.098165200000e+08,1.700000e+01,1.400000e+01,9.940000e+02,9590000040
5.098180800000e+08,1.700000e+01,1.300000e+01,9.950000e+02,9590000041
5.098196400000e+08,1.700000e+01,1.300000e+01,9.950000e+02,9590000042
5.098212000000e+08,1.700000e+01,1.200000e+01,9.960000e+02,9590000043
5.098227600000e+08,1.700000e+01,1.100000e+01,9.960000e+02,9590000044
5.098243200000e+08,1.700000e+01,1.100000e+01,9.960000e+02,9590000045
5.098258800000e+08,1.700000e+01,1.100000e+01,9.960000e+02,9590000046
5.098275000000e+08,1.700000e+01,1.100000e+01,9.970000e+02,9590000047
5.098290600000e+08,1.700000e+01,1.100000e+01,9.970000e+02,9590000048
5.098306200000e+08,1.700000e+01,1.000000e+01,9.970000e+02,9590000049
5.098322400000e+08,1.700000e+01,1.000000e+01,9.970000e+02,9590000050
5.098338600000e+08,1.700000e+01,9.000000e+00,9.970000e+02,9590000051
5.098354200000e+08,1.700000e+01,9.000000e+00,9.970000e+02,9590000052
