#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.942713220000e+08,2.942713830000e+08,5.770492e+01,9.726161e-01,5.314754e+01,9.334191e-01,9.210227e-01,4.545848e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500001
2.942713830000e+08,2.942714440000e+08,5.706557e+01,9.672131e-01,5.288525e+01,9.311129e-01,9.267452e-01,4.416175e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500001
2.942714440000e+08,2.942715050000e+08,5.616393e+01,9.595417e-01,5.200000e+01,9.232870e-01,9.258611e-01,4.476127e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500001
2.942715050000e+08,2.942715660000e+08,5.685246e+01,9.654054e-01,5.285246e+01,9.308242e-01,9.296424e-01,4.342840e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500001
2.942715660000e+08,2.942716270000e+08,5.955738e+01,9.881045e-01,5.521312e+01,9.513848e-01,9.270575e-01,4.314306e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500001
2.942716270000e+08,2.942716880000e+08,5.563934e+01,9.550499e-01,5.157377e+01,9.194953e-01,9.269299e-01,4.467221e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500001
2.942716880000e+08,2.942717490000e+08,5.742623e+01,9.702647e-01,5.345901e+01,9.361503e-01,9.309164e-01,4.284724e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500001
2.942717490000e+08,2.942718100000e+08,5.700000e+01,9.666572e-01,5.296721e+01,9.318342e-01,9.292493e-01,4.348395e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500001
2.942718100000e+08,2.942718710000e+08,5.652459e+01,9.626176e-01,5.268853e+01,9.293795e-01,9.321346e-01,4.283315e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500001
2.942718710000e+08,2.942719320000e+08,5.654099e+01,9.627572e-01,5.181967e+01,9.216847e-01,9.164975e-01,4.710519e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500001
2.942719320000e+08,2.942719930000e+08,5.667213e+01,9.638731e-01,5.229508e+01,9.259030e-01,9.227654e-01,4.540483e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500001
2.942719930000e+08,2.942720540000e+08,5.788525e+01,9.741347e-01,5.357377e+01,9.371545e-01,9.255168e-01,4.418474e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500001
2.942720540000e+08,2.942721150000e+08,5.740984e+01,9.701262e-01,5.311475e+01,9.331311e-01,9.251856e-01,4.445789e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500001
2.942721720000e+08,2.942722330000e+08,5.724590e+01,9.687401e-01,5.352459e+01,9.367242e-01,9.349943e-01,4.171989e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500002
2.942722330000e+08,2.942722940000e+08,5.586885e+01,9.570177e-01,5.152459e+01,9.190568e-01,9.222418e-01,4.587179e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500002
2.942722940000e+08,2.942723550000e+08,5.659016e+01,9.631758e-01,5.242623e+01,9.270633e-01,9.264195e-01,4.443752e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500002
2.942723550000e+08,2.942724160000e+08,5.608197e+01,9.588412e-01,5.234426e+01,9.263383e-01,9.333528e-01,4.264197e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500002
2.942724160000e+08,2.942724770000e+08,5.677049e+01,9.647092e-01,5.244262e+01,9.272082e-01,9.237655e-01,4.509520e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500002
2.942724770000e+08,2.942725380000e+08,5.706557e+01,9.672131e-01,5.301639e+01,9.322667e-01,9.290434e-01,4.351736e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500002
2.942725380000e+08,2.942725990000e+08,5.873771e+01,9.812814e-01,5.455738e+01,9.457183e-01,9.288306e-01,4.295281e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500002
2.942725990000e+08,2.942726600000e+08,5.639344e+01,9.615002e-01,5.231147e+01,9.260482e-01,9.276163e-01,4.417996e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500002
2.942726600000e+08,2.942727210000e+08,5.526229e+01,9.518085e-01,5.116393e+01,9.158346e-01,9.258381e-01,4.513139e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500002
2.942727210000e+08,2.942727820000e+08,5.688525e+01,9.656838e-01,5.259016e+01,9.285116e-01,9.244957e-01,4.485115e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500002
2.942727820000e+08,2.942728430000e+08,5.744262e+01,9.704032e-01,5.319672e+01,9.338508e-01,9.260845e-01,4.419887e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500002
2.942728430000e+08,2.942729040000e+08,5.645901e+01,9.620591e-01,5.231147e+01,9.260482e-01,9.265389e-01,4.445586e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500002
2.942729040000e+08,2.942729650000e+08,5.773771e+01,9.728925e-01,5.363934e+01,9.377278e-01,9.290176e-01,4.327057e-03,2.400000e+01,1.500000e+01,1.008000e+03,36340500002
2.942730240000e+08,2.942730850000e+08,5.637705e+01,9.613605e-01,5.240984e+01,9.269183e-01,9.296307e-01,4.361449e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500003
2.942730850000e+08,2.942731460000e+08,5.650820e+01,9.624780e-01,5.247541e+01,9.274980e-01,9.286336e-01,4.384787e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500003
2.942731460000e+08,2.942732070000e+08,5.603279e+01,9.584208e-01,5.211475e+01,9.243053e-01,9.300761e-01,4.362005e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500003
2.942732070000e+08,2.942732680000e+08,5.740984e+01,9.701262e-01,5.314754e+01,9.334191e-01,9.257567e-01,4.430156e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500003
2.942732680000e+08,2.942733290000e+08,5.745901e+01,9.705417e-01,5.329508e+01,9.347138e-01,9.275321e-01,4.379186e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500003
2.942733290000e+08,2.942733900000e+08,5.659016e+01,9.631758e-01,5.234426e+01,9.263383e-01,9.249710e-01,4.483768e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500003
2.942733900000e+08,2.942734510000e+08,5.608197e+01,9.588412e-01,5.270492e+01,9.295241e-01,9.397837e-01,4.067190e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500003
2.942734510000e+08,2.942735120000e+08,5.816393e+01,9.764769e-01,5.414754e+01,9.421595e-01,9.309470e-01,4.256591e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500003
2.942735120000e+08,2.942735730000e+08,5.654099e+01,9.627572e-01,5.237705e+01,9.266284e-01,9.263555e-01,4.447464e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500003
2.942735730000e+08,2.942736340000e+08,5.708197e+01,9.673520e-01,5.283607e+01,9.306799e-01,9.256175e-01,4.446690e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500003
2.942736340000e+08,2.942736950000e+08,5.770492e+01,9.726161e-01,5.372131e+01,9.384440e-01,9.309659e-01,4.272946e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500003
2.942736950000e+08,2.942737560000e+08,5.531147e+01,9.522319e-01,5.124590e+01,9.165679e-01,9.264967e-01,4.492651e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500003
2.942737560000e+08,2.942738170000e+08,5.490164e+01,9.486974e-01,5.145901e+01,9.184718e-01,9.372947e-01,4.189214e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500003
2.942738800000e+08,2.942739410000e+08,5.701639e+01,9.667963e-01,5.245901e+01,9.273531e-01,9.200690e-01,4.598361e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500004
2.942739410000e+08,2.942740020000e+08,5.649180e+01,9.623384e-01,5.227869e+01,9.257579e-01,9.254208e-01,4.475288e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500004
2.942740020000e+08,2.942740630000e+08,5.631147e+01,9.608012e-01,5.224590e+01,9.254676e-01,9.278020e-01,4.415977e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500004
2.942740630000e+08,2.942741240000e+08,5.788525e+01,9.741347e-01,5.378688e+01,9.390166e-01,9.291985e-01,4.316449e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500004
2.942741240000e+08,2.942741850000e+08,5.732787e+01,9.694334e-01,5.272131e+01,9.296687e-01,9.196454e-01,4.596928e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500004
2.942741850000e+08,2.942742460000e+08,5.688525e+01,9.656838e-01,5.316393e+01,9.335631e-01,9.345821e-01,4.197515e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500004
2.942742460000e+08,2.942743070000e+08,5.729508e+01,9.691561e-01,5.296721e+01,9.318342e-01,9.244635e-01,4.469919e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500004
2.942743070000e+08,2.942743680000e+08,5.804918e+01,9.755132e-01,5.411475e+01,9.418743e-01,9.322225e-01,4.224151e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500004
2.942743680000e+08,2.942744290000e+08,5.606557e+01,9.587011e-01,5.193443e+01,9.227048e-01,9.263158e-01,4.467389e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500004
2.942744290000e+08,2.942744900000e+08,5.796721e+01,9.748242e-01,5.339344e+01,9.355760e-01,9.210973e-01,4.533594e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500004
2.942744900000e+08,2.942745510000e+08,5.578688e+01,9.563154e-01,5.178688e+01,9.213932e-01,9.282985e-01,4.422592e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500004
2.942745510000e+08,2.942746120000e+08,5.637705e+01,9.613605e-01,5.239344e+01,9.267734e-01,9.293399e-01,4.369766e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500004
2.942746120000e+08,2.942746730000e+08,5.767213e+01,9.723398e-01,5.321312e+01,9.339947e-01,9.226834e-01,4.503135e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500004
2.942747320000e+08,2.942747930000e+08,5.549180e+01,9.537828e-01,5.154099e+01,9.192030e-01,9.288036e-01,4.419893e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500005
2.942747930000e+08,2.942748540000e+08,5.742623e+01,9.702647e-01,5.283607e+01,9.306799e-01,9.200685e-01,4.581936e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500005
2.942748540000e+08,2.942749150000e+08,5.616393e+01,9.595417e-01,5.214754e+01,9.245960e-01,9.284880e-01,4.402343e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500005
2.942749150000e+08,2.942749760000e+08,5.655738e+01,9.628968e-01,5.254099e+01,9.280774e-01,9.289855e-01,4.372888e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500005
2.942749760000e+08,2.942750370000e+08,5.427869e+01,9.432998e-01,5.068853e+01,9.115698e-01,9.338568e-01,4.319197e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500005
2.942750370000e+08,2.942750980000e+08,5.698361e+01,9.665182e-01,5.249180e+01,9.276429e-01,9.211738e-01,4.570527e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500005
2.942750980000e+08,2.942751590000e+08,5.685246e+01,9.654054e-01,5.263934e+01,9.289457e-01,9.258939e-01,4.448033e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500005
2.942751590000e+08,2.942752200000e+08,5.631147e+01,9.608012e-01,5.183607e+01,9.218305e-01,9.205240e-01,4.615005e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500005
2.942752200000e+08,2.942752810000e+08,5.763934e+01,9.720634e-01,5.332787e+01,9.350013e-01,9.251991e-01,4.436562e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500005
2.942752810000e+08,2.942753420000e+08,5.759016e+01,9.716486e-01,5.354099e+01,9.368677e-01,9.296897e-01,4.313595e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500005
2.942753420000e+08,2.942754030000e+08,5.581967e+01,9.565964e-01,5.209836e+01,9.241599e-01,9.333333e-01,4.274784e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500005
2.942754030000e+08,2.942754640000e+08,5.578688e+01,9.563154e-01,5.119672e+01,9.161280e-01,9.177197e-01,4.710555e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500005
2.942754640000e+08,2.942755250000e+08,5.696721e+01,9.663792e-01,5.286885e+01,9.309685e-01,9.280576e-01,4.383315e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500005
2.942755880000e+08,2.942756490000e+08,5.678688e+01,9.648485e-01,5.314754e+01,9.334191e-01,9.359123e-01,4.161176e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500006
2.942756490000e+08,2.942757100000e+08,5.618033e+01,9.596817e-01,5.227869e+01,9.257579e-01,9.305515e-01,4.342547e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500006
2.942757100000e+08,2.942757710000e+08,5.752459e+01,9.710953e-01,5.311475e+01,9.331311e-01,9.233400e-01,4.491317e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500006
2.942757710000e+08,2.942758320000e+08,5.642623e+01,9.617797e-01,5.232787e+01,9.261932e-01,9.273678e-01,4.423695e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500006
2.942758320000e+08,2.942758930000e+08,5.540984e+01,9.530782e-01,5.149180e+01,9.187644e-01,9.292899e-01,4.409180e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500006
2.942758930000e+08,2.942759540000e+08,5.631147e+01,9.608012e-01,5.191803e+01,9.225591e-01,9.219796e-01,4.576162e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500006
2.942759540000e+08,2.942760150000e+08,5.775410e+01,9.730306e-01,5.373771e+01,9.385872e-01,9.304570e-01,4.285668e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500006
2.942760150000e+08,2.942760760000e+08,5.668853e+01,9.640124e-01,5.257377e+01,9.283668e-01,9.274147e-01,4.412135e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500006
2.942760760000e+08,2.942761370000e+08,5.709836e+01,9.674909e-01,5.281967e+01,9.305355e-01,9.250646e-01,4.461211e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500006
2.942761370000e+08,2.942761980000e+08,5.818033e+01,9.766145e-01,5.431147e+01,9.435847e-01,9.335024e-01,4.182229e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500006
2.942761980000e+08,2.942762590000e+08,5.793443e+01,9.745485e-01,5.362295e+01,9.375845e-01,9.255801e-01,4.414874e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500006
2.942762590000e+08,2.942763200000e+08,5.663934e+01,9.635942e-01,5.262295e+01,9.288010e-01,9.290883e-01,4.366801e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500006
2.942763200000e+08,2.942763810000e+08,5.619672e+01,9.598218e-01,5.255738e+01,9.282222e-01,9.352392e-01,4.203365e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500006
2.942764410000e+08,2.942765020000e+08,5.739344e+01,9.699877e-01,5.326229e+01,9.344262e-01,9.280205e-01,4.368044e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500007
2.942765020000e+08,2.942765630000e+08,5.578688e+01,9.563154e-01,5.163934e+01,9.200797e-01,9.256538e-01,4.496998e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500007
2.942765630000e+08,2.942766240000e+08,5.586885e+01,9.570177e-01,5.227869e+01,9.257579e-01,9.357395e-01,4.200489e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500007
2.942766240000e+08,2.942766850000e+08,5.481967e+01,9.479890e-01,5.070492e+01,9.117172e-01,9.249402e-01,4.556459e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500007
2.942766850000e+08,2.942767460000e+08,5.742623e+01,9.702647e-01,5.278688e+01,9.302467e-01,9.192121e-01,4.604272e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500007
2.942767460000e+08,2.942768070000e+08,5.873771e+01,9.812814e-01,5.445901e+01,9.448655e-01,9.271560e-01,4.341600e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500007
2.942768070000e+08,2.942768680000e+08,5.652459e+01,9.626176e-01,5.239344e+01,9.267734e-01,9.269142e-01,4.432541e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500007
2.942768680000e+08,2.942769290000e+08,5.849180e+01,9.792252e-01,5.439344e+01,9.442965e-01,9.299327e-01,4.273375e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500007
2.942769290000e+08,2.942769900000e+08,5.752459e+01,9.710953e-01,5.342623e+01,9.358631e-01,9.287546e-01,4.342473e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500007
2.942769900000e+08,2.942770510000e+08,5.731147e+01,9.692948e-01,5.309836e+01,9.329871e-01,9.264874e-01,4.413824e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500007
2.942770510000e+08,2.942771120000e+08,5.655738e+01,9.628968e-01,5.260656e+01,9.286563e-01,9.301449e-01,4.339751e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500007
2.942771120000e+08,2.942771730000e+08,5.714754e+01,9.679075e-01,5.337705e+01,9.354323e-01,9.340218e-01,4.204506e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500007
2.942771730000e+08,2.942772340000e+08,5.796721e+01,9.748242e-01,5.403279e+01,9.411607e-01,9.321267e-01,4.229907e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500007
2.942772900000e+08,2.942773510000e+08,5.777049e+01,9.731687e-01,5.378688e+01,9.390166e-01,9.310443e-01,4.268275e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500008
2.942773510000e+08,2.942774120000e+08,5.657377e+01,9.630363e-01,5.247541e+01,9.274980e-01,9.275572e-01,4.412609e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500008
2.942774120000e+08,2.942774730000e+08,5.680328e+01,9.649877e-01,5.259016e+01,9.285116e-01,9.258297e-01,4.451731e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500008
2.942774730000e+08,2.942775340000e+08,5.734426e+01,9.695720e-01,5.342623e+01,9.358631e-01,9.316753e-01,4.265907e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500008
2.942775340000e+08,2.942775950000e+08,5.677049e+01,9.647092e-01,5.290164e+01,9.312572e-01,9.318510e-01,4.282298e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500008
2.942775950000e+08,2.942776560000e+08,5.778688e+01,9.733068e-01,5.398361e+01,9.407322e-01,9.341844e-01,4.176392e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500008
2.942776560000e+08,2.942777170000e+08,5.781967e+01,9.735828e-01,5.357377e+01,9.371545e-01,9.265665e-01,4.392206e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500008
2.942777170000e+08,2.942777780000e+08,5.654099e+01,9.627572e-01,5.260656e+01,9.286563e-01,9.304146e-01,4.332621e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500008
2.942777780000e+08,2.942778390000e+08,5.649180e+01,9.623384e-01,5.247541e+01,9.274980e-01,9.289031e-01,4.377769e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500008
2.942778390000e+08,2.942779000000e+08,5.672131e+01,9.642912e-01,5.267213e+01,9.292349e-01,9.286127e-01,4.377133e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500008
2.942779000000e+08,2.942779610000e+08,5.759016e+01,9.716486e-01,5.340984e+01,9.357195e-01,9.274125e-01,4.377523e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500008
2.942779610000e+08,2.942780220000e+08,5.808197e+01,9.757886e-01,5.393443e+01,9.403036e-01,9.285916e-01,4.326148e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500008
2.942780220000e+08,2.942780830000e+08,5.613115e+01,9.592615e-01,5.218033e+01,9.248866e-01,9.296145e-01,4.371457e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500008
2.942781400000e+08,2.942782010000e+08,5.604918e+01,9.585609e-01,5.227869e+01,9.257579e-01,9.327289e-01,4.283931e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500009
2.942782010000e+08,2.942782620000e+08,5.586885e+01,9.570177e-01,5.209836e+01,9.241599e-01,9.325117e-01,4.297258e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500009
2.942782620000e+08,2.942783230000e+08,5.668853e+01,9.640124e-01,5.250820e+01,9.277878e-01,9.262580e-01,4.444378e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500009
2.942783230000e+08,2.942783840000e+08,5.750820e+01,9.709569e-01,5.342623e+01,9.358631e-01,9.290194e-01,4.335633e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500009
2.942783840000e+08,2.942784450000e+08,5.883607e+01,9.821027e-01,5.427869e+01,9.432998e-01,9.225411e-01,4.462126e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500009
2.942784450000e+08,2.942785060000e+08,5.706557e+01,9.672131e-01,5.260656e+01,9.286563e-01,9.218615e-01,4.548972e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500009
2.942785060000e+08,2.942785670000e+08,5.777049e+01,9.731687e-01,5.350820e+01,9.365808e-01,9.262202e-01,4.403601e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500009
2.942785670000e+08,2.942786280000e+08,5.726229e+01,9.688788e-01,5.326229e+01,9.344262e-01,9.301460e-01,4.312926e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500009
2.942786280000e+08,2.942786890000e+08,5.814754e+01,9.763392e-01,5.411475e+01,9.418743e-01,9.306456e-01,4.265780e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500009
2.942786890000e+08,2.942787500000e+08,5.706557e+01,9.672131e-01,5.285246e+01,9.308242e-01,9.261706e-01,4.432085e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500009
2.942787500000e+08,2.942788110000e+08,5.795082e+01,9.746864e-01,5.426229e+01,9.431574e-01,9.363508e-01,4.106021e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500009
2.942788110000e+08,2.942788720000e+08,5.662295e+01,9.634548e-01,5.309836e+01,9.329871e-01,9.377533e-01,4.110941e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500009
2.942788720000e+08,2.942789330000e+08,5.693443e+01,9.661011e-01,5.303279e+01,9.324108e-01,9.314713e-01,4.287148e-03,2.400000e+01,1.400000e+01,1.008000e+03,36340500009
2.942789860000e+08,2.942790470000e+08,5.698361e+01,9.665182e-01,5.273771e+01,9.298132e-01,9.254891e-01,4.454057e-03,2.400000e+01,1.300000e+01,1.008000e+03,36340600010
2.942790470000e+08,2.942791080000e+08,5.768853e+01,9.724780e-01,5.385246e+01,9.395888e-01,9.335038e-01,4.199976e-03,2.400000e+01,1.300000e+01,1.008000e+03,36340600010
2.942791080000e+08,2.942791690000e+08,5.977049e+01,9.898708e-01,5.504918e+01,9.499714e-01,9.210093e-01,4.466956e-03,2.400000e+01,1.300000e+01,1.008000e+03,36340600010
2.942791690000e+08,2.942792300000e+08,5.806557e+01,9.756509e-01,5.340984e+01,9.357195e-01,9.198193e-01,4.563120e-03,2.400000e+01,1.300000e+01,1.008000e+03,36340600010
2.942792300000e+08,2.942792910000e+08,5.716393e+01,9.680464e-01,5.331147e+01,9.348575e-01,9.326068e-01,4.245524e-03,2.400000e+01,1.300000e+01,1.008000e+03,36340600010
2.942792910000e+08,2.942793520000e+08,5.752459e+01,9.710953e-01,5.322951e+01,9.341385e-01,9.253349e-01,4.437278e-03,2.400000e+01,1.300000e+01,1.008000e+03,36340600010
2.942793520000e+08,2.942794130000e+08,5.593443e+01,9.575791e-01,5.154099e+01,9.192030e-01,9.214537e-01,4.605694e-03,2.400000e+01,1.300000e+01,1.008000e+03,36340600010
2.942794130000e+08,2.942794740000e+08,5.555738e+01,9.543462e-01,5.195082e+01,9.228504e-01,9.350841e-01,4.232189e-03,2.400000e+01,1.300000e+01,1.008000e+03,36340600010
2.942794740000e+08,2.942795350000e+08,5.683607e+01,9.652662e-01,5.265574e+01,9.290903e-01,9.264494e-01,4.433300e-03,2.400000e+01,1.300000e+01,1.008000e+03,36340600010
2.942795350000e+08,2.942795960000e+08,5.567213e+01,9.553313e-01,5.142623e+01,9.181791e-01,9.237338e-01,4.554656e-03,2.400000e+01,1.300000e+01,1.008000e+03,36340600010
2.942795960000e+08,2.942796570000e+08,5.670492e+01,9.641519e-01,5.237705e+01,9.266284e-01,9.236774e-01,4.514519e-03,2.400000e+01,1.300000e+01,1.008000e+03,36340600010
2.942796570000e+08,2.942797180000e+08,5.573771e+01,9.558938e-01,5.154099e+01,9.192030e-01,9.247059e-01,4.525254e-03,2.400000e+01,1.300000e+01,1.008000e+03,36340600010
2.942797180000e+08,2.942797790000e+08,5.718033e+01,9.681851e-01,5.311475e+01,9.331311e-01,9.288991e-01,4.351445e-03,2.400000e+01,1.300000e+01,1.008000e+03,36340600010
2.942798390000e+08,2.942799000000e+08,5.508197e+01,9.502542e-01,5.129508e+01,9.170076e-01,9.312500e-01,4.365158e-03,2.400000e+01,1.300000e+01,1.009000e+03,36340600011
2.942799000000e+08,2.942799610000e+08,5.550820e+01,9.539237e-01,5.170492e+01,9.206637e-01,9.314826e-01,4.341546e-03,2.400000e+01,1.300000e+01,1.009000e+03,36340600011
2.942799610000e+08,2.942800220000e+08,5.491803e+01,9.488391e-01,5.072131e+01,9.118645e-01,9.235821e-01,4.590003e-03,2.400000e+01,1.300000e+01,1.009000e+03,36340600011
2.942800220000e+08,2.942800830000e+08,5.513115e+01,9.506783e-01,5.075410e+01,9.121592e-01,9.206066e-01,4.661930e-03,2.400000e+01,1.300000e+01,1.009000e+03,36340600011
2.942800830000e+08,2.942801440000e+08,5.606557e+01,9.587011e-01,5.170492e+01,9.206637e-01,9.222222e-01,4.579653e-03,2.400000e+01,1.300000e+01,1.009000e+03,36340600011
2.942801440000e+08,2.942802050000e+08,5.588525e+01,9.571581e-01,5.195082e+01,9.228504e-01,9.295981e-01,4.381536e-03,2.400000e+01,1.300000e+01,1.009000e+03,36340600011
2.942802050000e+08,2.942802660000e+08,5.578688e+01,9.563154e-01,5.177049e+01,9.212473e-01,9.280047e-01,4.430944e-03,2.400000e+01,1.300000e+01,1.009000e+03,36340600011
2.942802660000e+08,2.942803270000e+08,5.767213e+01,9.723398e-01,5.350820e+01,9.365808e-01,9.277999e-01,4.363633e-03,2.400000e+01,1.300000e+01,1.009000e+03,36340600011
2.942803270000e+08,2.942803880000e+08,5.677049e+01,9.647092e-01,5.242623e+01,9.270633e-01,9.234768e-01,4.517347e-03,2.400000e+01,1.300000e+01,1.009000e+03,36340600011
2.942803880000e+08,2.942804490000e+08,5.567213e+01,9.553313e-01,5.160656e+01,9.197875e-01,9.269729e-01,4.464693e-03,2.400000e+01,1.300000e+01,1.009000e+03,36340600011
2.942804490000e+08,2.942805100000e+08,5.468853e+01,9.468544e-01,5.086885e+01,9.131898e-01,9.301559e-01,4.412958e-03,2.400000e+01,1.300000e+01,1.009000e+03,36340600011
2.942805100000e+08,2.942805710000e+08,5.568853e+01,9.554719e-01,5.201639e+01,9.234326e-01,9.340594e-01,4.258099e-03,2.400000e+01,1.300000e+01,1.009000e+03,36340600011
2.942805710000e+08,2.942806320000e+08,5.665574e+01,9.637337e-01,5.308197e+01,9.328431e-01,9.369213e-01,4.135291e-03,2.400000e+01,1.300000e+01,1.009000e+03,36340600011
