#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.942713220092e+08,2.942721679758e+08,8.459666104317e+02,48280,48261,44696,19,19,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.765053e+00,36340500001,0,0,0
2,2.942721720383e+08,2.942730199883e+08,8.479499329925e+02,48274,48260,44731,14,14,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.861013e+00,36340500002,0,0,0
3,2.942730240481e+08,2.942738749790e+08,8.509308855534e+02,48260,48249,44830,11,11,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.274644e+00,36340500003,0,0,0
4,2.942738800406e+08,2.942747279879e+08,8.479473219514e+02,48295,48283,44723,12,12,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.329801e+00,36340500004,0,0,0
5,2.942747320078e+08,2.942755839685e+08,8.519606667757e+02,48254,48239,44707,15,15,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.621337e+00,36340500005,0,0,0
6,2.942755880163e+08,2.942764369990e+08,8.489827620387e+02,48280,48263,44851,17,17,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.103530e+00,36340500006,0,0,0
7,2.942764410102e+08,2.942772859910e+08,8.449807267189e+02,48273,48256,44833,17,17,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.094564e+00,36340500007,0,0,0
8,2.942772900242e+08,2.942781359951e+08,8.459709199667e+02,48281,48269,44853,12,12,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.735537e+00,36340500008,0,0,0
9,2.942781400248e+08,2.942789819790e+08,8.419541972876e+02,48282,48267,44849,15,15,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.073549e+00,36340500009,0,0,0
10,2.942789860265e+08,2.942798339975e+08,8.479709411860e+02,48253,48242,44646,11,11,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.031799e+00,36340600010,0,0,0
11,2.942798390481e+08,2.942807009985e+08,8.619504318237e+02,48227,48213,44739,14,14,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.331403e+00,36340600011,0,0,0
12,2.942807060108e+08,2.942815719587e+08,8.659478808641e+02,48252,48232,44592,20,20,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.925031e+00,36340600012,0,0,0
13,2.942815760102e+08,2.942824349619e+08,8.589516531229e+02,48272,48252,44667,20,20,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.994185e+00,36340600013,0,0,0
14,2.942824390189e+08,2.942832929960e+08,8.539771260023e+02,48262,48242,44750,20,20,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.672513e+00,36340600014,0,0,0
15,2.942832970648e+08,2.942841479927e+08,8.509279167652e+02,48272,48255,44723,17,17,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.631455e+00,36340600015,0,0,0
16,2.942841520249e+08,2.942850029845e+08,8.509596236348e+02,48271,48258,44808,13,13,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.204226e+00,36340600016,0,0,0
17,2.942850070119e+08,2.942858529774e+08,8.459654949903e+02,48280,48265,44740,15,15,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.423853e+00,36340600017,0,0,0
18,2.942858570399e+08,2.942867109847e+08,8.539447250366e+02,48292,48271,44825,21,21,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.015206e+00,36340600018,0,0,0
19,2.942867150119e+08,2.942875599106e+08,8.448986255527e+02,48296,48279,44601,17,17,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.043738e+00,36340600019,0,0,0
20,2.942875640357e+08,2.942884169982e+08,8.529625902772e+02,48272,48256,44753,16,16,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.766979e+00,36340600020,0,0,0
21,2.942884210389e+08,2.942892739955e+08,8.529566404223e+02,48270,48259,44723,11,11,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36340600021,0,0,0
22,2.942892780227e+08,2.942901299771e+08,8.519543507695e+02,48236,48219,44642,17,17,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.406798e+00,36340600022,0,0,0
23,2.942901340225e+08,2.942909829886e+08,8.489661014676e+02,48286,48273,44808,13,13,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.934118e+00,36340600023,0,0,0
24,2.942909870160e+08,2.942918329945e+08,8.459785074592e+02,48301,48286,44719,15,15,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.452185e+00,36340600024,0,0,0
25,2.942918370149e+08,2.942926849727e+08,8.479578135610e+02,48272,48251,44719,21,21,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.910484e+00,36340600025,0,0,0
26,2.942926890336e+08,2.942935319903e+08,8.429566816688e+02,48275,48259,44798,16,16,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.985781e+00,36340600026,0,0,0
27,2.942935360206e+08,2.942943849947e+08,8.489741595984e+02,48269,48250,44743,19,19,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.368237e+00,36340600027,0,0,0
28,2.942943890150e+08,2.942952369976e+08,8.479825980067e+02,48289,48271,44857,18,18,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.667844e+00,36340600028,0,0,0
29,2.942952410464e+08,2.942960969973e+08,8.559508237839e+02,48264,48252,44665,12,12,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.015172e+00,36340600029,0,0,0
30,2.942961010101e+08,2.942969479751e+08,8.469650076032e+02,48292,48275,44963,17,17,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.390331e+00,36340600030,0,0,0
31,2.942969520537e+08,2.942978019910e+08,8.499373083115e+02,48298,48275,44648,23,23,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.411285e+00,36340600031,0,0,0
32,2.942978060089e+08,2.942986519616e+08,8.459526746273e+02,48302,48292,44952,10,10,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.534824e+00,36340600032,0,0,0
33,2.942986560128e+08,2.942995069574e+08,8.509445849061e+02,48295,48278,44711,17,17,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.193658e+00,36340600033,0,0,0
34,2.942995110267e+08,2.943003569706e+08,8.459438181520e+02,48277,48259,44783,18,18,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.025974e+00,36340600034,0,0,0
35,2.943003610088e+08,2.943012209896e+08,8.599807676673e+02,48265,48248,44668,17,17,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.763067e+00,36340600035,0,0,0
36,2.943012250427e+08,2.943020739580e+08,8.489152719378e+02,48262,48248,44783,14,14,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.907058e+00,36340600036,0,0,0
37,2.943020780303e+08,2.943029279943e+08,8.499639936090e+02,48297,48283,44700,14,14,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.388958e+00,36340600037,0,0,0
38,2.943029320330e+08,2.943037809956e+08,8.489626121521e+02,48292,48275,44709,17,17,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.107060e+00,36340600038,0,0,0
39,2.943037850216e+08,2.943046319974e+08,8.469757414460e+02,48279,48266,44755,13,13,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.207546e+00,36340600039,0,0,0
40,2.943046360180e+08,2.943054829960e+08,8.469780207872e+02,48263,48250,44861,13,13,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.950469e+00,36340600040,0,0,0
41,2.943054870294e+08,2.943063389591e+08,8.519296629429e+02,48283,48271,44722,12,12,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.974207e+00,36340600041,0,0,0
42,2.943063430204e+08,2.943071859866e+08,8.429661625624e+02,48291,48275,44499,16,16,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.000008e+00,36340600042,0,0,0
43,2.943071900122e+08,2.943080399955e+08,8.499833700657e+02,48292,48275,44784,17,17,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.740304e+00,36340600043,0,0,0
44,2.943080440165e+08,2.943088919240e+08,8.479075248837e+02,48301,48290,44791,11,11,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.685513e+00,36340600044,0,0,0
45,2.943088960405e+08,2.943097419959e+08,8.459553702474e+02,48305,48284,44814,21,21,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.940967e+00,36340600045,0,0,0
46,2.943097460289e+08,2.943105939840e+08,8.479550781846e+02,48304,48288,44462,16,16,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.111895e+00,36340600046,0,0,0
47,2.943105980625e+08,2.943114509982e+08,8.529357540011e+02,48263,48251,44717,12,12,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.100703e+00,36340600047,0,0,0
48,2.943114550106e+08,2.943122979875e+08,8.429769253135e+02,48307,48293,44810,14,14,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.251185e+00,36340600048,0,0,0
49,2.943123020142e+08,2.943131519680e+08,8.499538241625e+02,48295,48279,44783,16,16,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.249120e+00,36340600049,0,0,0
50,2.943131560147e+08,2.943140129590e+08,8.569443268776e+02,48277,48265,44785,12,12,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.092076e+00,36340600050,0,0,0
51,2.943140170398e+08,2.943148609933e+08,8.439534675479e+02,48311,48296,44717,15,15,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.163312e+00,36340600051,0,0,0
52,2.943148650201e+08,2.943157149296e+08,8.499095026255e+02,48277,48266,44703,11,11,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.431256e+00,36340600052,0,0,0
53,2.943157190222e+08,2.943165629776e+08,8.439554103017e+02,48304,48291,44572,13,13,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.953846e+00,36340600053,0,0,0
54,2.943165670437e+08,2.943174219933e+08,8.549496602416e+02,48285,48275,44637,10,10,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.168224e+00,36340600054,0,0,0
55,2.943174260136e+08,2.943182679856e+08,8.419720098376e+02,48288,48276,44873,12,12,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.228945e+00,36340600055,0,0,0
56,2.943182720303e+08,2.943191179755e+08,8.459452112317e+02,48288,48270,44617,18,18,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.096809e+00,36340600056,0,0,0
57,2.943191220439e+08,2.943199729419e+08,8.508980374336e+02,48273,48258,44584,15,15,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.822771e+00,36340600057,0,0,0
58,2.943199770132e+08,2.943208229608e+08,8.459476186037e+02,48291,48272,44778,19,19,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.088551e+00,36340600058,0,0,0
59,2.943208270217e+08,2.943216859658e+08,8.589441074133e+02,48278,48254,44687,24,24,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.623259e+00,36340600059,0,0,0
60,2.943216900188e+08,2.943225559773e+08,8.659585134983e+02,48233,48223,44581,10,10,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.497117e+00,36340600060,0,0,0
61,2.943225600121e+08,2.943234309952e+08,8.709831258655e+02,48258,48236,44603,22,22,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.168579e+00,36340600061,0,0,0
62,2.943234350148e+08,2.943243019650e+08,8.669502168298e+02,48262,48248,44706,14,14,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.017279e+00,36340600062,0,0,0
63,2.943243070207e+08,2.943251549986e+08,8.479779139161e+02,48266,48248,44727,18,18,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.775027e+00,36340600063,0,0,0
64,2.943251590476e+08,2.943260109968e+08,8.519492316246e+02,48250,48231,44795,19,19,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.376321e+00,36340600064,0,0,0
65,2.943260160215e+08,2.943268679663e+08,8.519447204471e+02,48277,48261,44782,16,16,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.600234e+00,36340600065,0,0,0
66,2.943268720159e+08,2.943277229928e+08,8.509769000411e+02,48287,48271,44879,16,16,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.419015e+00,36340600066,0,0,0
67,2.943277270385e+08,2.943285789767e+08,8.519381499290e+02,48226,48215,44665,11,11,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.553344e+00,36340600067,0,0,0
68,2.943285840098e+08,2.943294309442e+08,8.469344335198e+02,48286,48274,44436,12,12,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.535376e+00,36340600068,0,0,0
69,2.943294350107e+08,2.943302859879e+08,8.509771757126e+02,48270,48259,44469,11,11,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.377934e+00,36340600069,0,0,0
70,2.943302900198e+08,2.943311429679e+08,8.529480939507e+02,48269,48260,44725,9,9,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.175642e+00,36340600070,0,0,0
71,2.943311470261e+08,2.943320009971e+08,8.539709978700e+02,48287,48273,44693,14,14,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.135669e+00,36340600071,0,0,0
72,2.943320050086e+08,2.943328599453e+08,8.549366945028e+02,48274,48256,44659,18,18,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.974297e+00,36340600072,0,0,0
73,2.943328640231e+08,2.943337199677e+08,8.559446199536e+02,48249,48232,44765,17,17,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.665111e+00,36340600073,0,0,0
74,2.943337250432e+08,2.943345829522e+08,8.579089309573e+02,48257,48245,44567,12,12,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.300347e+00,36340600074,0,0,0
75,2.943345870117e+08,2.943354419925e+08,8.549808694720e+02,48248,48231,44761,17,17,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.169394e+00,36340600075,0,0,0
76,2.943354470210e+08,2.943362919757e+08,8.449547060132e+02,48267,48246,44605,21,21,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.591018e+00,36340600076,0,0,0
77,2.943362960147e+08,2.943371529941e+08,8.569794544578e+02,48240,48221,44513,19,19,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.238931e+00,36340600077,0,0,0
78,2.943371570363e+08,2.943380199926e+08,8.629562605023e+02,48257,48242,44659,15,15,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.366898e+00,36340600078,0,0,0
79,2.943380240792e+08,2.943388799121e+08,8.558328873515e+02,48288,48274,44585,14,14,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.829639e+00,36340600079,0,0,0
80,2.943388840482e+08,2.943397419823e+08,8.579341447949e+02,48251,48235,44786,16,16,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.823050e+00,36340600080,0,0,0
81,2.943397460425e+08,2.943406019785e+08,8.559360666871e+02,48278,48263,44744,15,15,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.676780e+00,36340600081,0,0,0
82,2.943406060384e+08,2.943414589978e+08,8.529594501257e+02,48231,48209,44621,22,22,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.613584e+00,36340600082,0,0,0
83,2.943414640096e+08,2.943423189620e+08,8.549523585439e+02,48266,48254,44806,12,12,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.887848e+00,36340600083,0,0,0
84,2.943423230317e+08,2.943431799974e+08,8.569656836987e+02,48261,48250,44649,11,11,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.815846e+00,36340600084,0,0,0
85,2.943431840163e+08,2.943440419939e+08,8.579776839614e+02,48245,48232,44699,13,13,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.323630e+00,36340600085,0,0,0
86,2.943440460768e+08,2.943448969647e+08,8.508879342079e+02,48293,48282,44494,11,11,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.289903e+00,36340600086,0,0,0
87,2.943449010645e+08,2.943457569259e+08,8.558614041805e+02,48254,48236,44712,18,18,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.773631e+00,36340600087,0,0,0
88,2.943457610105e+08,2.943466159939e+08,8.549833289981e+02,48273,48257,44793,16,16,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.753502e+00,36340600088,0,0,0
89,2.943466200308e+08,2.943474749783e+08,8.549474978447e+02,48257,48242,44676,15,15,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.063083e+00,36340600089,0,0,0
90,2.943474790374e+08,2.943483339442e+08,8.549067443609e+02,48278,48270,44659,8,8,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.366821e+00,36340600090,0,0,0
91,2.943483380245e+08,2.943491909636e+08,8.529390667677e+02,48259,48236,44767,23,23,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.854805e+00,36340600091,0,0,0
92,2.943491950145e+08,2.943500479996e+08,8.529851615429e+02,48289,48272,44809,17,17,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.201407e+00,36340600092,0,0,0
93,2.943500520121e+08,2.943509039831e+08,8.519710015655e+02,48255,48237,44558,18,18,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.480659e+00,36340600093,0,0,0
94,2.943509080283e+08,2.943517709129e+08,8.628846380115e+02,48235,48213,44641,22,22,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.686345e+00,36340600094,0,0,0
95,2.943517750291e+08,2.943526309915e+08,8.559623877406e+02,48253,48236,44658,17,17,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.661610e+00,36340600095,0,0,0
96,2.943526350098e+08,2.943534879911e+08,8.529812313318e+02,48248,48224,44665,24,24,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.872364e+00,36340600096,0,0,0
97,2.943534930610e+08,2.943543469850e+08,8.539240098000e+02,48260,48245,44767,15,15,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.114621e+00,36340600097,0,0,0
98,2.943543510176e+08,2.943552059637e+08,8.549460456371e+02,48241,48228,44771,13,13,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.057241e+00,36340600098,0,0,0
99,2.943552110123e+08,2.943560659952e+08,8.549829041958e+02,48279,48258,44776,21,21,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.119159e+00,36340600099,0,0,0
100,2.943560700271e+08,2.943569248947e+08,8.548676478863e+02,48249,48235,44637,14,14,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.480145e+00,36340600100,0,0,0
101,2.943569290200e+08,2.943577769460e+08,8.479259635210e+02,48296,48278,44759,18,18,0,1,e,S,2016,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.014134e+00,36340600101,0,0,0
1,2.943577810760e+08,2.943586319535e+08,8.508775777817e+02,48283,48262,44818,21,21,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.971831e+00,36340600001,0,0,0
