#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.871893086141e+08,3.871910499911e+08,1.741376928329e+03,46493,46253,43915,240,240,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.871910530430e+08,3.871928069957e+08,1.753952668965e+03,46491,46229,43974,262,262,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.871928092894e+08,3.871945609838e+08,1.751694337904e+03,46489,46229,43836,260,260,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.871945633498e+08,3.871963069836e+08,1.743633765697e+03,46512,46266,43910,246,246,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.871963092029e+08,3.871980569574e+08,1.747754543781e+03,46493,46233,43913,260,260,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.871980596552e+08,3.871998019605e+08,1.742305278420e+03,46495,46243,44011,252,252,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.871998049696e+08,3.872015428238e+08,1.737854150951e+03,46507,46241,43839,266,266,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.872015456942e+08,3.872032899686e+08,1.744274407089e+03,46484,46250,43840,234,234,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.872032934377e+08,3.872050349771e+08,1.741539481401e+03,46508,46237,43858,271,271,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.872050373413e+08,3.872067799254e+08,1.742584090292e+03,46513,46261,43980,252,252,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.872067824185e+08,3.872085239540e+08,1.741535444319e+03,46510,46260,44005,250,250,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.872085263785e+08,3.872102689440e+08,1.742565463066e+03,46504,46248,43916,256,256,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.872102716772e+08,3.872120329800e+08,1.761302763522e+03,46467,46211,43914,256,256,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.872120355395e+08,3.872137809979e+08,1.745458323419e+03,46493,46247,43939,246,246,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.872137837872e+08,3.872155229423e+08,1.739155048847e+03,46520,46257,44036,263,263,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.872155252518e+08,3.872172659974e+08,1.740745629013e+03,46492,46233,44022,259,259,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.872172691348e+08,3.872190059874e+08,1.736852620065e+03,46501,46257,43915,244,244,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.872190086723e+08,3.872207409656e+08,1.732293275833e+03,46534,46269,43951,265,265,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.872207432294e+08,3.872224729382e+08,1.729708846271e+03,46525,46287,43986,238,238,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.872224755238e+08,3.872242139665e+08,1.738442661464e+03,46522,46274,43864,248,248,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.872242162363e+08,3.872259679941e+08,1.751757775366e+03,46497,46260,43864,237,237,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.872259702263e+08,3.872276949943e+08,1.724767979026e+03,46531,46291,43962,240,240,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.872276975210e+08,3.872294239756e+08,1.726454564273e+03,46524,46276,44041,248,248,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.872294268927e+08,3.872311579769e+08,1.731084237278e+03,46506,46245,44002,261,261,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.872311609885e+08,3.872328749565e+08,1.713967976689e+03,46570,46366,44026,204,204,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.872328771510e+08,3.872345899537e+08,1.712802754462e+03,46556,46281,43995,275,275,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.872345930415e+08,3.872363159787e+08,1.722937226295e+03,46543,46292,43886,251,251,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.872363184410e+08,3.872380239583e+08,1.705517255366e+03,46572,46339,44061,233,233,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.872380274359e+08,3.872397419106e+08,1.714474710166e+03,46550,46272,43627,278,278,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.872397450097e+08,3.872414509961e+08,1.705986381829e+03,46557,46321,43908,236,236,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.872414540269e+08,3.872431559511e+08,1.701924203277e+03,46569,46316,43843,253,253,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.872431704117e+08,3.872448820000e+08,1.711588222027e+03,46576,46341,44026,235,235,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.872448841800e+08,3.872465889154e+08,1.704735477865e+03,46558,46292,44098,266,266,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.872465920449e+08,3.872483129861e+08,1.720941240489e+03,46528,46302,43995,226,226,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.872483159480e+08,3.872500268101e+08,1.710862041593e+03,46562,46331,44061,231,231,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.872500296272e+08,3.872517219745e+08,1.692347264767e+03,46597,46349,44024,248,248,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.872517246552e+08,3.872534249649e+08,1.700309699535e+03,46590,46367,44034,223,223,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.112802e-03,15448200038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.872534272902e+08,3.872551429629e+08,1.715672687709e+03,46568,46303,43931,265,265,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.872551451830e+08,3.872568639687e+08,1.718785791814e+03,46558,46282,43875,276,276,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.872568662928e+08,3.872585729884e+08,1.706695620298e+03,46580,46313,43995,267,267,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.872585753503e+08,3.872602859545e+08,1.710604215562e+03,46566,46314,43841,252,252,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.872602885950e+08,3.872619959309e+08,1.707335904062e+03,46567,46331,44069,236,236,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.872619989490e+08,3.872637019881e+08,1.703039098024e+03,46566,46305,43955,261,261,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.872637051877e+08,3.872653959574e+08,1.690769654572e+03,46609,46354,43918,255,255,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,3.872653983402e+08,3.872670999723e+08,1.701632046282e+03,46560,46314,43893,246,246,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.872671034888e+08,3.872688119647e+08,1.708475964904e+03,46579,46340,43714,239,239,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.872688142673e+08,3.872705179684e+08,1.703701133013e+03,46578,46327,44000,251,251,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,3.872705206521e+08,3.872722309155e+08,1.710263363659e+03,46566,46340,43914,226,226,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,3.872722335322e+08,3.872739189734e+08,1.685441238821e+03,46625,46358,44001,267,267,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,3.872739217750e+08,3.872756089891e+08,1.687214114070e+03,46613,46366,44093,247,247,0,1,e,C,2024,1,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,3.872757085486e+08,3.872773909786e+08,1.682429956973e+03,46607,46363,44019,244,244,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.872773941628e+08,3.872790739774e+08,1.679814677060e+03,46628,46393,43879,235,235,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.872790764811e+08,3.872807659791e+08,1.689497927964e+03,46614,46352,43963,262,262,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.872807683652e+08,3.872824759396e+08,1.707574410379e+03,46582,46343,44012,239,239,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.872824781945e+08,3.872841699986e+08,1.691804123640e+03,46607,46360,44126,247,247,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.872841726473e+08,3.872858509999e+08,1.678352666259e+03,46622,46373,43905,249,249,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.872858539087e+08,3.872875429171e+08,1.689008420765e+03,46600,46365,44022,235,235,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.872875459744e+08,3.872892429765e+08,1.697002047539e+03,46591,46321,44090,270,270,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.872892457652e+08,3.872909209832e+08,1.675218083322e+03,46629,46369,43842,260,260,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.174120e-03,15448200009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.872909238388e+08,3.872926049188e+08,1.681079962015e+03,46621,46362,44001,259,259,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.872926078111e+08,3.872942929162e+08,1.685105113506e+03,46601,46346,43937,255,255,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.872942960842e+08,3.872959679054e+08,1.671821163714e+03,46636,46366,44029,270,270,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.872959710777e+08,3.872976449839e+08,1.673906161547e+03,46644,46396,43870,248,248,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.872976475687e+08,3.872993259626e+08,1.678393888474e+03,46626,46373,44030,253,253,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.872993288695e+08,3.873010109028e+08,1.682033336997e+03,46634,46369,44029,265,265,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.873010134498e+08,3.873026939814e+08,1.680531608701e+03,46624,46323,43681,301,301,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.873026967389e+08,3.873043629529e+08,1.666214013636e+03,46663,46385,44034,278,278,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.873043652211e+08,3.873060239826e+08,1.658761487901e+03,46660,46370,44092,290,290,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.873060269013e+08,3.873077009579e+08,1.674056565940e+03,46614,46326,43872,288,288,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.873077039716e+08,3.873093759872e+08,1.672015515506e+03,46642,46371,44023,271,271,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.873093786950e+08,3.873110439414e+08,1.665246384442e+03,46643,46370,43918,273,273,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.873110468336e+08,3.873127099789e+08,1.663145324111e+03,46657,46362,44024,295,295,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.873127126145e+08,3.873143799863e+08,1.667371739984e+03,46650,46356,44056,294,294,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.873143827772e+08,3.873160479267e+08,1.665149518847e+03,46637,46349,43968,288,288,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.873160507711e+08,3.873177079986e+08,1.657227485955e+03,46654,46351,43894,303,303,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.219410e-03,15448200025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
