#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.871893080000e+08,3.871893690000e+08,2.539344e+01,6.452023e-01,2.424590e+01,6.304552e-01,3.557377e+00,7.983606e+00,7.622951e+00,3.950820e+00,1.081967e+00,4.918033e-02,0.000000e+00,9.548095e-01,5.277838e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.457424e+01,1.234652e+01,1.332041e+01,15448100001
3.871893690000e+08,3.871894300000e+08,2.737705e+01,6.699284e-01,2.604918e+01,6.534797e-01,3.573771e+00,9.180327e+00,7.950819e+00,3.803279e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.514970e-01,5.256900e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.472718e+01,1.206771e+01,1.311234e+01,15448100001
3.871894300000e+08,3.871894910000e+08,2.714754e+01,6.671144e-01,2.567213e+01,6.487331e-01,3.918033e+00,8.360656e+00,7.213115e+00,4.540984e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.456522e-01,5.570916e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.466494e+01,1.194687e+01,1.315651e+01,15448100001
3.871894910000e+08,3.871895520000e+08,2.624590e+01,6.559426e-01,2.495082e+01,6.395544e-01,3.754098e+00,8.344262e+00,7.262295e+00,4.229508e+00,1.295082e+00,6.557377e-02,0.000000e+00,9.506558e-01,5.412949e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.471761e+01,1.215054e+01,1.329712e+01,15448100001
3.871895520000e+08,3.871896130000e+08,2.588525e+01,6.514202e-01,2.447541e+01,6.334321e-01,3.655738e+00,7.426229e+00,7.639344e+00,3.934426e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.455351e-01,5.710919e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.496971e+01,1.197957e+01,1.317441e+01,15448100001
3.871896130000e+08,3.871896740000e+08,2.621312e+01,6.555328e-01,2.508197e+01,6.412330e-01,3.704918e+00,7.967213e+00,7.606557e+00,4.524590e+00,1.229508e+00,4.918033e-02,0.000000e+00,9.568480e-01,5.081566e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.458198e+01,1.197693e+01,1.308634e+01,15448100001
3.871896740000e+08,3.871897350000e+08,2.629508e+01,6.565568e-01,2.478688e+01,6.374499e-01,3.491803e+00,7.983606e+00,8.262295e+00,3.737705e+00,1.213115e+00,9.836066e-02,0.000000e+00,9.426434e-01,5.805816e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.465259e+01,1.190126e+01,1.321945e+01,15448100001
3.871897350000e+08,3.871897960000e+08,2.821312e+01,6.800809e-01,2.657377e+01,6.600269e-01,3.918033e+00,8.098361e+00,8.590164e+00,4.672131e+00,1.163934e+00,1.311475e-01,0.000000e+00,9.418942e-01,5.639236e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.476829e+01,1.193936e+01,1.320142e+01,15448100001
3.871897960000e+08,3.871898570000e+08,2.632787e+01,6.569660e-01,2.475410e+01,6.370282e-01,3.819672e+00,7.819672e+00,7.393443e+00,4.311475e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.402242e-01,5.915694e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.485226e+01,1.203404e+01,1.326068e+01,15448100001
3.871898570000e+08,3.871899180000e+08,2.747541e+01,6.711308e-01,2.608197e+01,6.538908e-01,3.819672e+00,8.622951e+00,7.852459e+00,4.016394e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.492840e-01,5.359614e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.462345e+01,1.227467e+01,1.317264e+01,15448100001
3.871899180000e+08,3.871899790000e+08,2.673771e+01,6.620597e-01,2.532787e+01,6.443686e-01,4.016394e+00,7.721312e+00,7.721312e+00,4.688525e+00,1.114754e+00,6.557377e-02,0.000000e+00,9.472716e-01,5.533917e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.469389e+01,1.223223e+01,1.321851e+01,15448100001
3.871899790000e+08,3.871900400000e+08,2.521312e+01,6.429073e-01,2.391803e+01,6.261780e-01,3.672131e+00,7.557377e+00,7.459016e+00,4.081967e+00,1.032787e+00,1.147541e-01,0.000000e+00,9.486346e-01,5.628683e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.501117e+01,1.240350e+01,1.331480e+01,15448100001
3.871900400000e+08,3.871901010000e+08,2.603279e+01,6.532741e-01,2.467213e+01,6.359726e-01,3.819672e+00,7.901639e+00,7.540984e+00,3.819672e+00,1.540984e+00,4.918033e-02,0.000000e+00,9.477330e-01,5.585108e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.459609e+01,1.201050e+01,1.303854e+01,15448100001
3.871901010000e+08,3.871901620000e+08,2.663935e+01,6.608407e-01,2.539344e+01,6.452023e-01,3.737705e+00,8.344262e+00,7.721312e+00,4.229508e+00,1.196721e+00,1.639344e-01,0.000000e+00,9.532308e-01,5.237841e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.454668e+01,1.221311e+01,1.316411e+01,15448100001
3.871901620000e+08,3.871902230000e+08,2.681967e+01,6.630737e-01,2.572131e+01,6.493542e-01,3.688524e+00,8.344262e+00,7.868853e+00,4.000000e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.590465e-01,4.899748e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.458395e+01,1.206730e+01,1.315679e+01,15448100001
3.871902230000e+08,3.871902840000e+08,2.568852e+01,6.489401e-01,2.439344e+01,6.323705e-01,3.819672e+00,7.114754e+00,7.819672e+00,4.147541e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.495852e-01,5.527281e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.479113e+01,1.216351e+01,1.332265e+01,15448100001
3.871902840000e+08,3.871903450000e+08,2.493443e+01,6.393443e-01,2.378688e+01,6.244589e-01,3.606557e+00,7.655738e+00,6.901639e+00,4.229508e+00,1.262295e+00,1.311475e-01,0.000000e+00,9.539776e-01,5.372654e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.461337e+01,1.204624e+01,1.319455e+01,15448100001
3.871903450000e+08,3.871904060000e+08,2.657377e+01,6.600269e-01,2.542623e+01,6.456186e-01,3.868852e+00,8.311476e+00,7.409836e+00,4.573771e+00,1.147541e+00,1.147541e-01,0.000000e+00,9.568168e-01,5.048709e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.477954e+01,1.201889e+01,1.326990e+01,15448100001
3.871904060000e+08,3.871904670000e+08,2.609836e+01,6.540963e-01,2.462295e+01,6.353384e-01,4.065574e+00,7.704918e+00,7.213115e+00,4.245902e+00,1.311475e+00,8.196721e-02,0.000000e+00,9.434673e-01,5.788175e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.478914e+01,1.190487e+01,1.335340e+01,15448100001
3.871904670000e+08,3.871905280000e+08,2.721312e+01,6.679196e-01,2.585246e+01,6.510075e-01,4.065574e+00,8.032787e+00,7.967213e+00,4.311475e+00,1.426229e+00,4.918033e-02,0.000000e+00,9.500000e-01,5.349249e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.471510e+01,1.204268e+01,1.318364e+01,15448100001
3.871905280000e+08,3.871905890000e+08,2.642623e+01,6.581921e-01,2.509836e+01,6.414425e-01,3.819672e+00,8.360656e+00,7.491803e+00,3.950820e+00,1.393443e+00,8.196721e-02,0.000000e+00,9.497519e-01,5.441048e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.444651e+01,1.197100e+01,1.320366e+01,15448100001
3.871905890000e+08,3.871906500000e+08,2.781967e+01,6.753223e-01,2.650820e+01,6.592121e-01,3.918033e+00,8.508197e+00,8.032787e+00,4.393443e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.528580e-01,5.144904e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.475034e+01,1.222783e+01,1.331151e+01,15448100001
3.871906500000e+08,3.871907110000e+08,2.737705e+01,6.699284e-01,2.591803e+01,6.518326e-01,3.655738e+00,8.540983e+00,7.950819e+00,4.311475e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.467066e-01,5.496500e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.443005e+01,1.182605e+01,1.323751e+01,15448100001
3.871907110000e+08,3.871907720000e+08,2.649180e+01,6.590082e-01,2.521312e+01,6.429073e-01,3.918033e+00,8.229508e+00,7.688525e+00,4.032787e+00,1.229508e+00,1.147541e-01,0.000000e+00,9.517327e-01,5.331671e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.458310e+01,1.181437e+01,1.322671e+01,15448100001
3.871907720000e+08,3.871908330000e+08,2.654098e+01,6.596196e-01,2.527869e+01,6.437427e-01,3.524590e+00,8.049180e+00,8.196721e+00,4.360656e+00,1.065574e+00,8.196721e-02,0.000000e+00,9.524398e-01,5.289532e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.450987e+01,1.203171e+01,1.323107e+01,15448100001
3.871908330000e+08,3.871908940000e+08,2.681967e+01,6.630737e-01,2.536065e+01,6.447856e-01,3.836066e+00,7.672131e+00,7.754098e+00,4.409836e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.455990e-01,5.607448e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.477290e+01,1.205888e+01,1.331706e+01,15448100001
3.871908940000e+08,3.871909550000e+08,2.581967e+01,6.505945e-01,2.444262e+01,6.330076e-01,3.721312e+00,7.868853e+00,7.295082e+00,4.196721e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.466667e-01,5.661841e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.461966e+01,1.198973e+01,1.323481e+01,15448100001
3.871909550000e+08,3.871910160000e+08,2.742623e+01,6.705298e-01,2.601639e+01,6.530684e-01,3.704918e+00,8.147541e+00,8.311476e+00,4.459016e+00,1.278689e+00,9.836066e-02,1.639344e-02,9.485953e-01,5.398756e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.470997e+01,1.211248e+01,1.317322e+01,15448100001
3.871910530000e+08,3.871911140000e+08,2.662295e+01,6.606374e-01,2.565574e+01,6.485260e-01,4.278688e+00,8.245902e+00,7.409836e+00,4.295082e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.636700e-01,4.643058e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.476887e+01,1.201437e+01,1.321681e+01,15448100002
3.871911140000e+08,3.871911750000e+08,2.483607e+01,6.380820e-01,2.331148e+01,6.181871e-01,3.459016e+00,6.540984e+00,7.967213e+00,3.819672e+00,1.459016e+00,6.557377e-02,0.000000e+00,9.386138e-01,6.166978e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.455646e+01,1.178860e+01,1.334958e+01,15448100002
3.871911750000e+08,3.871912360000e+08,2.642623e+01,6.581921e-01,2.531148e+01,6.441601e-01,3.885246e+00,7.786885e+00,7.819672e+00,4.573771e+00,1.196721e+00,4.918033e-02,0.000000e+00,9.578164e-01,5.006459e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.479249e+01,1.202261e+01,1.332611e+01,15448100002
3.871912360000e+08,3.871912970000e+08,2.668852e+01,6.614505e-01,2.534426e+01,6.445771e-01,3.786885e+00,7.688525e+00,7.721312e+00,4.803279e+00,1.229508e+00,1.147541e-01,0.000000e+00,9.496315e-01,5.420384e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.483157e+01,1.208208e+01,1.329378e+01,15448100002
3.871912970000e+08,3.871913580000e+08,2.559016e+01,6.476966e-01,2.442623e+01,6.327954e-01,4.032787e+00,7.491803e+00,7.163934e+00,4.262295e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.545164e-01,5.273730e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.477147e+01,1.177376e+01,1.330321e+01,15448100002
3.871913580000e+08,3.871914190000e+08,2.559016e+01,6.476966e-01,2.449180e+01,6.336442e-01,3.442623e+00,8.245902e+00,7.459016e+00,4.065574e+00,1.163934e+00,1.147541e-01,0.000000e+00,9.570788e-01,5.129892e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.465590e+01,1.176840e+01,1.328681e+01,15448100002
3.871914190000e+08,3.871914800000e+08,2.724590e+01,6.683219e-01,2.595082e+01,6.522448e-01,3.786885e+00,7.950819e+00,8.131147e+00,4.442623e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.524669e-01,5.219243e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.448660e+01,1.208339e+01,1.326141e+01,15448100002
3.871914800000e+08,3.871915410000e+08,2.701639e+01,6.655011e-01,2.549180e+01,6.464506e-01,4.245902e+00,8.000000e+00,7.540984e+00,4.245902e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.435679e-01,5.684221e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.465872e+01,1.194740e+01,1.335673e+01,15448100002
3.871915410000e+08,3.871916020000e+08,2.673771e+01,6.620597e-01,2.545902e+01,6.460347e-01,3.983607e+00,8.081967e+00,7.590164e+00,4.491803e+00,1.180328e+00,1.311475e-01,0.000000e+00,9.521766e-01,5.283870e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.474030e+01,1.182569e+01,1.322716e+01,15448100002
3.871916020000e+08,3.871916630000e+08,2.467213e+01,6.359726e-01,2.342623e+01,6.197068e-01,3.721312e+00,7.491803e+00,7.344262e+00,3.622951e+00,1.147541e+00,9.836066e-02,0.000000e+00,9.495016e-01,5.644406e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.474233e+01,1.221147e+01,1.327550e+01,15448100002
3.871916630000e+08,3.871917240000e+08,2.626229e+01,6.561474e-01,2.481967e+01,6.378713e-01,3.508197e+00,8.081967e+00,7.557377e+00,4.081967e+00,1.475410e+00,1.147541e-01,0.000000e+00,9.450687e-01,5.692598e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.435125e+01,1.202503e+01,1.323579e+01,15448100002
3.871917240000e+08,3.871917850000e+08,2.726229e+01,6.685229e-01,2.608197e+01,6.538908e-01,4.229508e+00,8.180327e+00,8.311476e+00,4.147541e+00,1.081967e+00,1.311475e-01,0.000000e+00,9.567047e-01,4.990718e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.449555e+01,1.207536e+01,1.323783e+01,15448100002
3.871917850000e+08,3.871918460000e+08,2.670492e+01,6.616536e-01,2.524590e+01,6.433251e-01,3.803279e+00,7.573771e+00,7.704918e+00,4.770492e+00,1.295082e+00,9.836066e-02,0.000000e+00,9.453653e-01,5.630847e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.449819e+01,1.190006e+01,1.313027e+01,15448100002
3.871918460000e+08,3.871919070000e+08,2.665574e+01,6.610441e-01,2.545902e+01,6.460347e-01,3.967213e+00,7.524590e+00,7.803279e+00,4.590164e+00,1.491803e+00,8.196721e-02,0.000000e+00,9.551045e-01,5.135308e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.461772e+01,1.209684e+01,1.330657e+01,15448100002
3.871919070000e+08,3.871919680000e+08,2.655738e+01,6.598233e-01,2.516393e+01,6.422800e-01,3.852459e+00,8.409836e+00,7.311475e+00,4.081967e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.475309e-01,5.539762e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.485825e+01,1.195315e+01,1.326377e+01,15448100002
3.871919680000e+08,3.871920290000e+08,2.614754e+01,6.547123e-01,2.483607e+01,6.380820e-01,3.885246e+00,7.786885e+00,7.704918e+00,4.409836e+00,9.508197e-01,9.836066e-02,0.000000e+00,9.498433e-01,5.465251e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.474984e+01,1.201650e+01,1.336138e+01,15448100002
3.871920290000e+08,3.871920900000e+08,2.555738e+01,6.472815e-01,2.429508e+01,6.310943e-01,3.573771e+00,7.459016e+00,7.409836e+00,3.967213e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.506094e-01,5.487824e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.466039e+01,1.208387e+01,1.324616e+01,15448100002
3.871920900000e+08,3.871921510000e+08,2.675410e+01,6.622626e-01,2.539344e+01,6.452023e-01,3.967213e+00,8.147541e+00,7.590164e+00,4.377049e+00,1.262295e+00,4.918033e-02,0.000000e+00,9.491422e-01,5.438568e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.446533e+01,1.214228e+01,1.325351e+01,15448100002
3.871921510000e+08,3.871922120000e+08,2.718033e+01,6.675172e-01,2.578688e+01,6.501814e-01,3.377049e+00,8.524590e+00,8.163935e+00,4.180328e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.487334e-01,5.416231e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.451585e+01,1.220999e+01,1.322295e+01,15448100002
3.871922120000e+08,3.871922730000e+08,2.677049e+01,6.624655e-01,2.545902e+01,6.460347e-01,4.081967e+00,8.000000e+00,7.852459e+00,4.049181e+00,1.426229e+00,4.918033e-02,0.000000e+00,9.510104e-01,5.341355e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.468789e+01,1.202988e+01,1.337294e+01,15448100002
3.871922730000e+08,3.871923340000e+08,2.698361e+01,6.650972e-01,2.563935e+01,6.483187e-01,3.901639e+00,8.114754e+00,7.688525e+00,4.524590e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.501823e-01,5.362664e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.479566e+01,1.173504e+01,1.339661e+01,15448100002
3.871923340000e+08,3.871923950000e+08,2.747541e+01,6.711308e-01,2.626229e+01,6.561474e-01,3.540984e+00,8.065574e+00,8.508197e+00,4.540984e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.558473e-01,5.018062e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.492403e+01,1.211199e+01,1.333021e+01,15448100002
3.871923950000e+08,3.871924560000e+08,2.600000e+01,6.528625e-01,2.481967e+01,6.378713e-01,3.491803e+00,7.983606e+00,7.229508e+00,4.344262e+00,1.524590e+00,2.459016e-01,0.000000e+00,9.546028e-01,5.227264e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.474551e+01,1.207721e+01,1.330396e+01,15448100002
3.871924560000e+08,3.871925170000e+08,2.611475e+01,6.543017e-01,2.496721e+01,6.397644e-01,3.459016e+00,7.754098e+00,8.049180e+00,4.426229e+00,1.229508e+00,4.918033e-02,0.000000e+00,9.560577e-01,5.135414e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.457559e+01,1.186573e+01,1.314359e+01,15448100002
3.871925170000e+08,3.871925780000e+08,2.644262e+01,6.583962e-01,2.498361e+01,6.399744e-01,3.590164e+00,8.032787e+00,7.262295e+00,4.508197e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.448233e-01,5.685071e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.488224e+01,1.237217e+01,1.324796e+01,15448100002
3.871925780000e+08,3.871926390000e+08,2.713115e+01,6.669130e-01,2.593443e+01,6.520388e-01,3.836066e+00,8.147541e+00,8.180327e+00,4.327869e+00,1.360656e+00,8.196721e-02,0.000000e+00,9.558913e-01,5.047399e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.446808e+01,1.198104e+01,1.333616e+01,15448100002
3.871926390000e+08,3.871927000000e+08,2.511475e+01,6.416520e-01,2.393443e+01,6.263925e-01,3.590164e+00,7.295082e+00,7.754098e+00,3.967213e+00,1.147541e+00,1.803279e-01,0.000000e+00,9.530026e-01,5.406976e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.477055e+01,1.224472e+01,1.329979e+01,15448100002
3.871927000000e+08,3.871927610000e+08,2.585246e+01,6.510075e-01,2.432787e+01,6.315200e-01,3.754098e+00,7.737705e+00,7.737705e+00,3.836066e+00,1.131148e+00,1.311475e-01,0.000000e+00,9.410273e-01,5.932132e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.474037e+01,1.187676e+01,1.319204e+01,15448100002
3.871928090000e+08,3.871928700000e+08,2.552459e+01,6.468662e-01,2.424590e+01,6.304552e-01,3.754098e+00,7.950819e+00,7.049181e+00,4.131147e+00,1.163934e+00,1.967213e-01,0.000000e+00,9.499037e-01,5.528387e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.441184e+01,1.225801e+01,1.314320e+01,15448100003
3.871928700000e+08,3.871929310000e+08,2.624590e+01,6.559426e-01,2.478688e+01,6.374499e-01,3.786885e+00,7.754098e+00,7.508197e+00,4.377049e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.444097e-01,5.726430e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.465133e+01,1.216932e+01,1.313551e+01,15448100003
3.871929310000e+08,3.871929920000e+08,2.645902e+01,6.586003e-01,2.503279e+01,6.406041e-01,3.721312e+00,7.901639e+00,7.655738e+00,4.081967e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.460967e-01,5.621132e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.426464e+01,1.187885e+01,1.324007e+01,15448100003
3.871929920000e+08,3.871930530000e+08,2.670492e+01,6.616536e-01,2.544262e+01,6.458268e-01,3.950820e+00,8.262295e+00,7.606557e+00,4.098361e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.527317e-01,5.257868e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.441547e+01,1.166876e+01,1.331159e+01,15448100003
3.871930530000e+08,3.871931140000e+08,2.701639e+01,6.655011e-01,2.575410e+01,6.497679e-01,3.983607e+00,7.786885e+00,7.983606e+00,4.426229e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.532767e-01,5.198735e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.486493e+01,1.198968e+01,1.318614e+01,15448100003
3.871931140000e+08,3.871931750000e+08,2.560656e+01,6.479040e-01,2.404918e+01,6.278924e-01,3.459016e+00,7.213115e+00,7.426229e+00,4.426229e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.391806e-01,6.047213e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.478506e+01,1.218310e+01,1.331084e+01,15448100003
3.871931750000e+08,3.871932360000e+08,2.657377e+01,6.600269e-01,2.529508e+01,6.439515e-01,3.442623e+00,8.032787e+00,8.000000e+00,4.327869e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.518815e-01,5.315644e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.507077e+01,1.207156e+01,1.317628e+01,15448100003
3.871932360000e+08,3.871932970000e+08,2.585246e+01,6.510075e-01,2.454098e+01,6.342801e-01,3.557377e+00,7.459016e+00,7.704918e+00,4.196721e+00,1.524590e+00,9.836066e-02,0.000000e+00,9.492708e-01,5.525967e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.462999e+01,1.213188e+01,1.319564e+01,15448100003
3.871932970000e+08,3.871933580000e+08,2.621312e+01,6.555328e-01,2.467213e+01,6.359726e-01,3.524590e+00,7.868853e+00,7.918033e+00,3.918033e+00,1.262295e+00,1.803279e-01,0.000000e+00,9.412133e-01,5.882467e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.445602e+01,1.201596e+01,1.331587e+01,15448100003
3.871933580000e+08,3.871934190000e+08,2.622951e+01,6.557377e-01,2.490164e+01,6.389238e-01,3.491803e+00,7.819672e+00,7.901639e+00,4.213115e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.493750e-01,5.480770e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.456820e+01,1.197241e+01,1.332324e+01,15448100003
3.871934190000e+08,3.871934800000e+08,2.788525e+01,6.761178e-01,2.647541e+01,6.588043e-01,4.442623e+00,8.098361e+00,8.295082e+00,4.131147e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.494415e-01,5.312257e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.480223e+01,1.186594e+01,1.329900e+01,15448100003
3.871934800000e+08,3.871935410000e+08,2.719672e+01,6.677184e-01,2.601639e+01,6.530684e-01,3.885246e+00,7.770492e+00,8.606558e+00,4.295082e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.566004e-01,5.002477e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.445488e+01,1.213511e+01,1.313542e+01,15448100003
3.871935410000e+08,3.871936020000e+08,2.634426e+01,6.571706e-01,2.486885e+01,6.385030e-01,3.459016e+00,7.655738e+00,7.426229e+00,4.557377e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.439950e-01,5.735751e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.484067e+01,1.219059e+01,1.320026e+01,15448100003
3.871936020000e+08,3.871936630000e+08,2.691803e+01,6.642885e-01,2.542623e+01,6.456186e-01,4.524590e+00,8.163935e+00,7.393443e+00,4.098361e+00,1.131148e+00,1.147541e-01,0.000000e+00,9.445798e-01,5.646338e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.501941e+01,1.227228e+01,1.308741e+01,15448100003
3.871936630000e+08,3.871937240000e+08,2.701639e+01,6.655011e-01,2.550820e+01,6.466585e-01,4.016394e+00,7.983606e+00,7.606557e+00,4.540984e+00,1.196721e+00,1.639344e-01,0.000000e+00,9.441748e-01,5.655394e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.479762e+01,1.198407e+01,1.326851e+01,15448100003
3.871937240000e+08,3.871937850000e+08,2.586885e+01,6.512139e-01,2.457377e+01,6.347036e-01,3.606557e+00,8.032787e+00,7.868853e+00,3.852459e+00,1.098361e+00,1.147541e-01,0.000000e+00,9.499366e-01,5.489766e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.470860e+01,1.224704e+01,1.336597e+01,15448100003
3.871937850000e+08,3.871938460000e+08,2.688525e+01,6.638838e-01,2.572131e+01,6.493542e-01,3.360656e+00,8.163935e+00,8.229508e+00,4.278688e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.567073e-01,5.025450e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.471121e+01,1.207514e+01,1.321587e+01,15448100003
3.871938460000e+08,3.871939070000e+08,2.626229e+01,6.561474e-01,2.491803e+01,6.391340e-01,3.737705e+00,7.524590e+00,7.819672e+00,4.344262e+00,1.295082e+00,1.967213e-01,0.000000e+00,9.488140e-01,5.505985e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.434894e+01,1.199270e+01,1.327659e+01,15448100003
3.871939070000e+08,3.871939680000e+08,2.632787e+01,6.569660e-01,2.503279e+01,6.406041e-01,3.590164e+00,8.114754e+00,7.573771e+00,4.147541e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.508095e-01,5.396531e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.473439e+01,1.187780e+01,1.320517e+01,15448100003
3.871939680000e+08,3.871940290000e+08,2.629508e+01,6.565568e-01,2.477049e+01,6.372390e-01,3.573771e+00,7.606557e+00,7.344262e+00,4.672131e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.420199e-01,5.835354e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.480243e+01,1.199041e+01,1.316452e+01,15448100003
3.871940290000e+08,3.871940900000e+08,2.654098e+01,6.596196e-01,2.549180e+01,6.464506e-01,3.721312e+00,7.950819e+00,7.852459e+00,4.163934e+00,1.721311e+00,8.196721e-02,0.000000e+00,9.604694e-01,4.842670e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.464414e+01,1.211016e+01,1.322134e+01,15448100003
