#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.171904030000e+08,5.171904640000e+08,2.881967e+01,6.873526e-01,2.527869e+01,6.437427e-01,3.573771e+00,8.081967e+00,8.147541e+00,4.229508e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.771331e-01,7.829621e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.742185e+01,2.192303e+01,1.940837e+01,9598600001
5.171904640000e+08,5.171905250000e+08,2.980328e+01,6.989838e-01,2.667213e+01,6.612473e-01,3.852459e+00,7.950819e+00,8.475410e+00,4.918033e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.949395e-01,7.191503e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.753160e+01,2.181509e+01,1.966767e+01,9598600001
5.171905250000e+08,5.171905860000e+08,3.042623e+01,7.062511e-01,2.711475e+01,6.667114e-01,4.442623e+00,8.147541e+00,8.655738e+00,4.475410e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.911638e-01,7.228972e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.745721e+01,2.125484e+01,1.961417e+01,9598600001
5.171905860000e+08,5.171906470000e+08,3.052459e+01,7.073918e-01,2.703279e+01,6.657029e-01,3.770492e+00,8.540983e+00,8.344262e+00,4.852459e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.856069e-01,7.376165e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.726616e+01,2.221239e+01,1.965409e+01,9598600001
5.171906470000e+08,5.171907080000e+08,2.998361e+01,7.010953e-01,2.578688e+01,6.501814e-01,4.065574e+00,7.901639e+00,7.639344e+00,4.786885e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.600328e-01,8.112670e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.730140e+01,2.218366e+01,1.965576e+01,9598600001
5.171907080000e+08,5.171907690000e+08,3.083607e+01,7.109918e-01,2.688525e+01,6.638838e-01,3.622951e+00,8.524590e+00,8.147541e+00,5.081967e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.718767e-01,7.706324e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.738317e+01,2.158640e+01,1.955714e+01,9598600001
5.171907690000e+08,5.171908300000e+08,2.949180e+01,6.953216e-01,2.600000e+01,6.528625e-01,4.131147e+00,7.573771e+00,8.196721e+00,4.573771e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.816009e-01,7.617187e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.710759e+01,2.207426e+01,1.964899e+01,9598600001
5.171908300000e+08,5.171908910000e+08,2.911475e+01,6.908625e-01,2.563935e+01,6.483187e-01,3.967213e+00,7.950819e+00,7.704918e+00,4.557377e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.806306e-01,7.693463e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.729931e+01,2.206592e+01,2.011528e+01,9598600001
5.171908910000e+08,5.171909520000e+08,2.981967e+01,6.991760e-01,2.636065e+01,6.573750e-01,3.573771e+00,7.918033e+00,8.540983e+00,4.918033e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.840022e-01,7.508188e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.707662e+01,2.166608e+01,1.983881e+01,9598600001
5.171909520000e+08,5.171910130000e+08,2.949180e+01,6.953216e-01,2.585246e+01,6.510075e-01,4.131147e+00,7.852459e+00,7.721312e+00,4.655738e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.765981e-01,7.754353e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.695117e+01,2.191669e+01,1.957444e+01,9598600001
5.171910130000e+08,5.171910740000e+08,3.034426e+01,7.052992e-01,2.639344e+01,6.577837e-01,3.967213e+00,8.311476e+00,7.754098e+00,4.901639e+00,1.229508e+00,2.295082e-01,0.000000e+00,8.698001e-01,7.821893e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.738124e+01,2.165795e+01,1.971751e+01,9598600001
5.171910740000e+08,5.171911350000e+08,3.032787e+01,7.051086e-01,2.663935e+01,6.608407e-01,3.737705e+00,7.868853e+00,8.590164e+00,4.819672e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.783784e-01,7.599068e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.722530e+01,2.154912e+01,1.989765e+01,9598600001
5.171911350000e+08,5.171911960000e+08,2.898361e+01,6.893048e-01,2.573771e+01,6.495611e-01,4.049181e+00,8.295082e+00,7.508197e+00,4.622951e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.880091e-01,7.499961e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.688065e+01,2.164015e+01,1.968387e+01,9598600001
5.171911960000e+08,5.171912570000e+08,3.042623e+01,7.062511e-01,2.696721e+01,6.648951e-01,3.868852e+00,8.098361e+00,8.704918e+00,4.639344e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.863146e-01,7.368130e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.712856e+01,2.171782e+01,1.987659e+01,9598600001
5.171912570000e+08,5.171913180000e+08,2.918033e+01,6.916401e-01,2.636065e+01,6.573750e-01,3.491803e+00,8.311476e+00,8.409836e+00,4.524590e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.033708e-01,7.002889e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.743315e+01,2.180189e+01,1.992145e+01,9598600001
5.171913180000e+08,5.171913790000e+08,2.936065e+01,6.937739e-01,2.563935e+01,6.483187e-01,3.803279e+00,8.704918e+00,7.475410e+00,4.377049e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.732552e-01,7.861182e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.745927e+01,2.120061e+01,1.985619e+01,9598600001
5.171913790000e+08,5.171914400000e+08,2.965574e+01,6.972515e-01,2.559016e+01,6.476966e-01,3.852459e+00,7.704918e+00,8.065574e+00,4.688525e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.629077e-01,8.086664e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.745925e+01,2.191031e+01,1.976035e+01,9598600001
5.171914400000e+08,5.171915010000e+08,2.959016e+01,6.964802e-01,2.626229e+01,6.561474e-01,3.819672e+00,8.098361e+00,8.770492e+00,4.114754e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.875346e-01,7.436412e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.753988e+01,2.172845e+01,1.982545e+01,9598600001
5.171915010000e+08,5.171915620000e+08,2.909836e+01,6.906680e-01,2.578688e+01,6.501814e-01,3.950820e+00,7.803279e+00,7.639344e+00,4.737705e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.861972e-01,7.537763e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.776357e+01,2.164477e+01,1.973814e+01,9598600001
5.171915620000e+08,5.171916230000e+08,2.885246e+01,6.877435e-01,2.577049e+01,6.499747e-01,3.803279e+00,8.114754e+00,7.852459e+00,4.557377e+00,1.377049e+00,6.557377e-02,0.000000e+00,8.931818e-01,7.362685e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.758035e+01,2.161533e+01,1.961412e+01,9598600001
5.171916230000e+08,5.171916840000e+08,3.059016e+01,7.081512e-01,2.724590e+01,6.683219e-01,4.245902e+00,8.344262e+00,8.852459e+00,4.573771e+00,1.180328e+00,4.918033e-02,0.000000e+00,8.906752e-01,7.223757e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.728188e+01,2.179609e+01,2.029452e+01,9598600001
5.171916840000e+08,5.171917450000e+08,2.936065e+01,6.937739e-01,2.611475e+01,6.543017e-01,4.278688e+00,8.032787e+00,7.983606e+00,4.573771e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.894472e-01,7.409641e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.762999e+01,2.140961e+01,1.984571e+01,9598600001
5.171917450000e+08,5.171918060000e+08,3.131148e+01,7.164516e-01,2.795082e+01,6.769122e-01,4.327869e+00,8.508197e+00,8.409836e+00,4.885246e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.926702e-01,7.082541e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.746816e+01,2.169648e+01,1.959022e+01,9598600001
5.171918060000e+08,5.171918670000e+08,2.950820e+01,6.955149e-01,2.629508e+01,6.565568e-01,4.032787e+00,8.573771e+00,7.475410e+00,4.606557e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.911111e-01,7.342119e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.732082e+01,2.181563e+01,1.987806e+01,9598600001
5.171918670000e+08,5.171919280000e+08,3.083607e+01,7.109918e-01,2.672131e+01,6.618567e-01,4.278688e+00,7.967213e+00,8.032787e+00,4.934426e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.665603e-01,7.840567e-03,2.000000e+01,1.900000e+01,1.006000e+03,1.757467e+01,2.178760e+01,2.002933e+01,9598600001
5.171919700000e+08,5.171920310000e+08,2.978688e+01,6.987915e-01,2.642623e+01,6.581921e-01,4.016394e+00,8.442623e+00,8.475410e+00,4.180328e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.871767e-01,7.422104e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.733306e+01,2.154258e+01,1.954895e+01,9598600002
5.171920310000e+08,5.171920920000e+08,2.922951e+01,6.922227e-01,2.545902e+01,6.460347e-01,4.147541e+00,7.622951e+00,7.770492e+00,4.557377e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.710039e-01,7.938211e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.746464e+01,2.152401e+01,2.002594e+01,9598600002
5.171920920000e+08,5.171921530000e+08,3.034426e+01,7.052992e-01,2.655738e+01,6.598233e-01,3.983607e+00,7.983606e+00,8.311476e+00,4.557377e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.752026e-01,7.681638e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.734081e+01,2.197405e+01,1.991593e+01,9598600002
5.171921530000e+08,5.171922140000e+08,2.931148e+01,6.931926e-01,2.563935e+01,6.483187e-01,3.918033e+00,7.327869e+00,8.311476e+00,4.737705e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.747203e-01,7.828727e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.754238e+01,2.147687e+01,2.010708e+01,9598600002
5.171922140000e+08,5.171922750000e+08,2.893443e+01,6.887197e-01,2.545902e+01,6.460347e-01,3.885246e+00,7.819672e+00,8.180327e+00,4.163934e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.798867e-01,7.738140e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.768673e+01,2.175332e+01,1.985859e+01,9598600002
5.171922750000e+08,5.171923360000e+08,2.939344e+01,6.941612e-01,2.542623e+01,6.456186e-01,3.573771e+00,8.508197e+00,7.672131e+00,4.311475e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.650306e-01,8.069436e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.755191e+01,2.152580e+01,1.929903e+01,9598600002
5.171923360000e+08,5.171923970000e+08,2.981967e+01,6.991760e-01,2.608197e+01,6.538908e-01,3.836066e+00,7.983606e+00,7.786885e+00,5.163934e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.746564e-01,7.763428e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.726072e+01,2.182527e+01,2.003834e+01,9598600002
5.171923970000e+08,5.171924580000e+08,2.931148e+01,6.931926e-01,2.554098e+01,6.470739e-01,3.786885e+00,8.098361e+00,7.721312e+00,4.573771e+00,1.311475e+00,4.918033e-02,0.000000e+00,8.713647e-01,7.917651e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.714409e+01,2.201764e+01,1.982259e+01,9598600002
5.171924580000e+08,5.171925190000e+08,2.993443e+01,7.005200e-01,2.647541e+01,6.588043e-01,3.672131e+00,8.442623e+00,8.147541e+00,4.655738e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.844469e-01,7.481288e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.764013e+01,2.165168e+01,1.971375e+01,9598600002
5.171925190000e+08,5.171925800000e+08,2.890164e+01,6.883294e-01,2.563935e+01,6.483187e-01,3.950820e+00,7.573771e+00,7.868853e+00,4.803279e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.871242e-01,7.536443e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.754022e+01,2.189687e+01,1.965991e+01,9598600002
5.171925800000e+08,5.171926410000e+08,3.006557e+01,7.020529e-01,2.634426e+01,6.571706e-01,3.852459e+00,7.967213e+00,8.245902e+00,4.688525e+00,1.508197e+00,8.196721e-02,0.000000e+00,8.762268e-01,7.689920e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.760448e+01,2.192328e+01,1.946871e+01,9598600002
5.171926410000e+08,5.171927020000e+08,3.014754e+01,7.030092e-01,2.654098e+01,6.596196e-01,4.229508e+00,8.180327e+00,7.393443e+00,5.049181e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.803698e-01,7.567669e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.768673e+01,2.217260e+01,1.986462e+01,9598600002
5.171927020000e+08,5.171927630000e+08,2.993443e+01,7.005200e-01,2.665574e+01,6.610441e-01,3.704918e+00,8.360656e+00,7.885246e+00,5.016394e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.904710e-01,7.308430e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.748320e+01,2.157092e+01,1.985777e+01,9598600002
5.171927630000e+08,5.171928240000e+08,2.988525e+01,6.999444e-01,2.563935e+01,6.483187e-01,3.540984e+00,8.065574e+00,8.049180e+00,4.377049e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.579265e-01,8.176892e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.756944e+01,2.183928e+01,1.966342e+01,9598600002
5.171928240000e+08,5.171928850000e+08,3.003279e+01,7.016700e-01,2.619672e+01,6.553277e-01,3.721312e+00,8.557377e+00,8.213115e+00,4.426229e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.722708e-01,7.798446e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.718172e+01,2.205600e+01,1.956763e+01,9598600002
5.171928850000e+08,5.171929460000e+08,2.937705e+01,6.939675e-01,2.590164e+01,6.516265e-01,3.852459e+00,7.852459e+00,8.163935e+00,4.459016e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.816964e-01,7.629385e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.751956e+01,2.199526e+01,2.006945e+01,9598600002
5.171929460000e+08,5.171930070000e+08,2.909836e+01,6.906680e-01,2.570492e+01,6.491472e-01,3.409836e+00,8.344262e+00,7.950819e+00,4.737705e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.833803e-01,7.618345e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.729904e+01,2.172715e+01,1.953462e+01,9598600002
5.171930070000e+08,5.171930680000e+08,2.931148e+01,6.931926e-01,2.554098e+01,6.470739e-01,3.950820e+00,8.032787e+00,7.475410e+00,4.590164e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.713647e-01,7.917651e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.776226e+01,2.179700e+01,1.948903e+01,9598600002
5.171930680000e+08,5.171931290000e+08,2.942623e+01,6.945482e-01,2.572131e+01,6.493542e-01,3.229508e+00,8.409836e+00,8.131147e+00,4.311475e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.740947e-01,7.830130e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.729510e+01,2.189841e+01,1.981950e+01,9598600002
5.171931290000e+08,5.171931900000e+08,2.931148e+01,6.931926e-01,2.568852e+01,6.489401e-01,3.606557e+00,8.344262e+00,8.180327e+00,4.065574e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.763982e-01,7.783580e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.697021e+01,2.195212e+01,2.002335e+01,9598600002
5.171931900000e+08,5.171932510000e+08,3.047541e+01,7.068217e-01,2.659016e+01,6.602305e-01,3.639344e+00,7.983606e+00,8.393442e+00,5.163934e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.725121e-01,7.735360e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.699816e+01,2.167170e+01,1.984914e+01,9598600002
5.171932510000e+08,5.171933120000e+08,2.978688e+01,6.987915e-01,2.595082e+01,6.522448e-01,3.377049e+00,7.868853e+00,8.229508e+00,4.983606e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.712163e-01,7.858071e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.736286e+01,2.147712e+01,1.978862e+01,9598600002
5.171933120000e+08,5.171933730000e+08,2.922951e+01,6.922227e-01,2.568852e+01,6.489401e-01,3.672131e+00,7.754098e+00,7.836066e+00,4.836066e+00,1.360656e+00,2.295082e-01,0.000000e+00,8.788559e-01,7.727416e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.726899e+01,2.152772e+01,1.952394e+01,9598600002
5.171933730000e+08,5.171934340000e+08,3.080328e+01,7.106137e-01,2.721312e+01,6.679196e-01,3.885246e+00,8.622951e+00,8.540983e+00,4.508197e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.834487e-01,7.402627e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.754691e+01,2.185242e+01,1.939050e+01,9598600002
5.171934340000e+08,5.171934950000e+08,2.903279e+01,6.898894e-01,2.537705e+01,6.449940e-01,3.754098e+00,8.475410e+00,7.377049e+00,4.131147e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.740824e-01,7.883336e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.750406e+01,2.164626e+01,1.944606e+01,9598600002
5.171935460000e+08,5.171936070000e+08,2.940984e+01,6.943547e-01,2.578688e+01,6.501814e-01,4.032787e+00,8.229508e+00,7.819672e+00,4.098361e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.768116e-01,7.759376e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.767286e+01,2.207826e+01,1.968969e+01,9598600003
5.171936070000e+08,5.171936680000e+08,2.932787e+01,6.933864e-01,2.534426e+01,6.445771e-01,3.688524e+00,8.065574e+00,7.540984e+00,4.721312e+00,1.114754e+00,2.131148e-01,0.000000e+00,8.641700e-01,8.100136e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.744812e+01,2.166419e+01,1.978273e+01,9598600003
5.171936680000e+08,5.171937290000e+08,2.990164e+01,7.001363e-01,2.606557e+01,6.536853e-01,4.196721e+00,7.377049e+00,8.081967e+00,4.852459e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.717105e-01,7.830135e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.713510e+01,2.180693e+01,2.031196e+01,9598600003
5.171937290000e+08,5.171937900000e+08,2.960656e+01,6.966731e-01,2.604918e+01,6.534797e-01,4.016394e+00,8.000000e+00,8.049180e+00,4.655738e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.798450e-01,7.650947e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.748539e+01,2.133355e+01,1.968276e+01,9598600003
5.171937900000e+08,5.171938510000e+08,2.940984e+01,6.943547e-01,2.570492e+01,6.491472e-01,4.147541e+00,7.885246e+00,7.803279e+00,4.245902e+00,1.377049e+00,2.459016e-01,0.000000e+00,8.740245e-01,7.834181e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.716320e+01,2.181392e+01,1.965842e+01,9598600003
5.171938510000e+08,5.171939120000e+08,2.893443e+01,6.887197e-01,2.524590e+01,6.433251e-01,3.803279e+00,7.934426e+00,7.901639e+00,4.278688e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.725212e-01,7.938430e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.695865e+01,2.166852e+01,2.000305e+01,9598600003
5.171939120000e+08,5.171939730000e+08,2.968852e+01,6.976368e-01,2.644262e+01,6.583962e-01,3.836066e+00,8.836065e+00,7.885246e+00,4.377049e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.906682e-01,7.332838e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.733781e+01,2.205928e+01,2.020532e+01,9598600003
5.171939730000e+08,5.171940340000e+08,2.857377e+01,6.844140e-01,2.514754e+01,6.420707e-01,4.147541e+00,8.213115e+00,7.016394e+00,4.295082e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.800918e-01,7.781078e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.708944e+01,2.190957e+01,1.993155e+01,9598600003
5.171940340000e+08,5.171940950000e+08,2.968852e+01,6.976368e-01,2.595082e+01,6.522448e-01,4.196721e+00,8.262295e+00,7.491803e+00,4.524590e+00,1.426229e+00,4.918033e-02,0.000000e+00,8.741027e-01,7.795253e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.717978e+01,2.219652e+01,2.010715e+01,9598600003
5.171940950000e+08,5.171941560000e+08,3.086885e+01,7.113696e-01,2.722951e+01,6.681208e-01,3.983607e+00,8.229508e+00,8.573771e+00,4.868853e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.821030e-01,7.431660e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.736395e+01,2.172066e+01,2.007183e+01,9598600003
5.171941560000e+08,5.171942170000e+08,3.027869e+01,7.045367e-01,2.637705e+01,6.575794e-01,3.622951e+00,7.967213e+00,8.213115e+00,5.245902e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.711424e-01,7.795898e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.762102e+01,2.158090e+01,1.975418e+01,9598600003
5.171942170000e+08,5.171942780000e+08,2.914754e+01,6.912514e-01,2.567213e+01,6.487331e-01,4.131147e+00,8.098361e+00,7.704918e+00,4.245902e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.807649e-01,7.685395e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.724157e+01,2.173977e+01,1.946566e+01,9598600003
5.171942780000e+08,5.171943390000e+08,2.873771e+01,6.863745e-01,2.524590e+01,6.433251e-01,3.672131e+00,7.688525e+00,7.967213e+00,4.622951e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.784940e-01,7.803281e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.743791e+01,2.196134e+01,1.954999e+01,9598600003
5.171943390000e+08,5.171944000000e+08,2.993443e+01,7.005200e-01,2.616393e+01,6.549175e-01,4.065574e+00,7.983606e+00,7.770492e+00,4.868853e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.740416e-01,7.764781e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.742476e+01,2.199202e+01,1.980747e+01,9598600003
5.171944000000e+08,5.171944610000e+08,2.909836e+01,6.906680e-01,2.545902e+01,6.460347e-01,3.688524e+00,8.737705e+00,7.409836e+00,4.377049e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.749296e-01,7.851717e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.744166e+01,2.141777e+01,1.961320e+01,9598600003
5.171944610000e+08,5.171945220000e+08,3.032787e+01,7.051086e-01,2.693443e+01,6.644908e-01,4.491803e+00,8.508197e+00,8.016394e+00,4.491803e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.881081e-01,7.329027e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.752282e+01,2.143593e+01,1.962033e+01,9598600003
5.171945220000e+08,5.171945830000e+08,2.863935e+01,6.851988e-01,2.531148e+01,6.441601e-01,3.491803e+00,8.360656e+00,7.901639e+00,4.081967e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.838008e-01,7.667121e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.708063e+01,2.189021e+01,1.965145e+01,9598600003
5.171945830000e+08,5.171946440000e+08,2.885246e+01,6.877435e-01,2.534426e+01,6.445771e-01,4.393443e+00,7.901639e+00,7.573771e+00,3.836066e+00,1.377049e+00,2.622951e-01,0.000000e+00,8.784091e-01,7.790093e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.740569e+01,2.155064e+01,1.974231e+01,9598600003
5.171946440000e+08,5.171947050000e+08,3.018033e+01,7.033914e-01,2.668852e+01,6.614505e-01,3.737705e+00,8.606558e+00,8.049180e+00,4.868853e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.843020e-01,7.454805e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.726903e+01,2.179997e+01,1.969803e+01,9598600003
5.171947050000e+08,5.171947660000e+08,2.878688e+01,6.869616e-01,2.524590e+01,6.433251e-01,3.918033e+00,7.967213e+00,7.573771e+00,4.409836e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.769932e-01,7.837913e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.731235e+01,2.194531e+01,1.967590e+01,9598600003
5.171947660000e+08,5.171948270000e+08,2.950820e+01,6.955149e-01,2.591803e+01,6.518326e-01,3.754098e+00,8.344262e+00,7.360656e+00,4.950819e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.783333e-01,7.705117e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.753314e+01,2.152325e+01,1.958248e+01,9598600003
5.171948270000e+08,5.171948880000e+08,2.940984e+01,6.943547e-01,2.554098e+01,6.470739e-01,3.934426e+00,7.901639e+00,8.065574e+00,4.081967e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.684504e-01,7.980058e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.760731e+01,2.167277e+01,1.980000e+01,9598600003
5.171948880000e+08,5.171949490000e+08,2.991803e+01,7.003282e-01,2.631148e+01,6.567615e-01,3.901639e+00,8.459017e+00,7.885246e+00,4.672131e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.794520e-01,7.621747e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.756920e+01,2.196249e+01,1.974342e+01,9598600003
5.171949490000e+08,5.171950100000e+08,2.981967e+01,6.991760e-01,2.585246e+01,6.510075e-01,4.229508e+00,8.311476e+00,7.590164e+00,4.606557e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.669599e-01,7.962959e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.759429e+01,2.137014e+01,1.956849e+01,9598600003
5.171950100000e+08,5.171950710000e+08,2.993443e+01,7.005200e-01,2.611475e+01,6.543017e-01,3.622951e+00,7.967213e+00,8.262295e+00,4.868853e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.723987e-01,7.807908e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.766944e+01,2.120314e+01,1.976483e+01,9598600003
5.171951300000e+08,5.171951910000e+08,3.026229e+01,7.043459e-01,2.678688e+01,6.626683e-01,3.868852e+00,8.442623e+00,8.426229e+00,4.573771e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.851571e-01,7.420726e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.739278e+01,2.198110e+01,1.957920e+01,9598600004
5.171951910000e+08,5.171952520000e+08,2.878688e+01,6.869616e-01,2.563935e+01,6.483187e-01,4.213115e+00,8.163935e+00,7.934426e+00,4.131147e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.906606e-01,7.447015e-03,2.000000e+01,1.800000e+01,1.006000e+03,1.772577e+01,2.152875e+01,1.997142e+01,9598600004
