#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.171867400000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9598600001
5.171883000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9598600002
5.171899200000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9598600003
5.171914800000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9598600004
5.171930400000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9598600005
5.171946600000e+08,2.000000e+01,1.700000e+01,1.006000e+03,9598600006
5.171962200000e+08,2.000000e+01,1.700000e+01,1.006000e+03,9598600007
5.171977800000e+08,2.000000e+01,1.700000e+01,1.006000e+03,9598600008
5.171992200000e+08,2.000000e+01,1.700000e+01,1.006000e+03,9598600009
5.172009600000e+08,2.000000e+01,1.700000e+01,1.005000e+03,9598600010
5.172025200000e+08,2.000000e+01,1.700000e+01,1.005000e+03,9598600011
5.172040800000e+08,2.000000e+01,1.600000e+01,1.005000e+03,9598600012
5.172056400000e+08,2.000000e+01,1.600000e+01,1.005000e+03,9598600013
5.172072000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,9598600014
5.172088200000e+08,2.000000e+01,1.600000e+01,1.005000e+03,9598600015
5.172103800000e+08,2.000000e+01,1.600000e+01,1.005000e+03,9598600016
5.172120000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9598600017
5.172135600000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9598600018
5.172151800000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9598600019
5.172167400000e+08,2.000000e+01,1.700000e+01,1.006000e+03,9598600020
5.172183600000e+08,2.000000e+01,1.700000e+01,1.006000e+03,9598600021
5.172199800000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9598600022
5.172215400000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9598600023
5.172231600000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9598600024
5.172247800000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9598600025
5.172264000000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9598600026
5.172280200000e+08,2.000000e+01,2.000000e+01,1.006000e+03,9598600027
5.172295800000e+08,2.000000e+01,2.000000e+01,1.006000e+03,9598600028
5.172312000000e+08,2.000000e+01,2.000000e+01,1.006000e+03,9598600029
5.172328200000e+08,2.000000e+01,2.000000e+01,1.006000e+03,9598600030
5.172343800000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9598600031
5.172360000000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9598600032
5.172376200000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9598600033
5.172392400000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9598600034
5.172408600000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9598600035
5.172424800000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9598600036
5.172440400000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9598600037
5.172456600000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9598600038
5.172472800000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9598600039
5.172489000000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9598600040
5.172505200000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9598600041
5.172521400000e+08,2.100000e+01,2.100000e+01,1.005000e+03,9598600042
5.172537600000e+08,2.100000e+01,2.100000e+01,1.005000e+03,9598600043
5.172553800000e+08,2.100000e+01,2.100000e+01,1.005000e+03,9598600044
5.172570000000e+08,2.100000e+01,2.100000e+01,1.005000e+03,9598600045
5.172586200000e+08,2.100000e+01,2.100000e+01,1.005000e+03,9598600046
5.172602400000e+08,2.100000e+01,2.100000e+01,1.005000e+03,9598600047
5.172618600000e+08,2.100000e+01,2.100000e+01,1.005000e+03,9598600048
5.172634800000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9598600049
5.172651600000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9598600050
5.172667800000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9598600051
5.172684000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9598600052
5.172700800000e+08,2.100000e+01,2.000000e+01,1.007000e+03,9598600053
5.172717000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,9598600054
5.172731400000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9598700001
5.172748200000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9598700002
5.172764400000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9598700003
5.172781200000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9598700004
5.172797400000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9598700005
5.172813600000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9598700006
5.172830400000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9598700007
5.172846600000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9598700008
5.172862800000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9598700009
5.172879600000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9598700010
5.172896400000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9598700011
5.172912600000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700012
5.172929400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700013
5.172945600000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700014
5.172962400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700015
5.172979200000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700016
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700017
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700018
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700019
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700020
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700021
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700022
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700023
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700024
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700025
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700026
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700027
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700028
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700029
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700030
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700031
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700032
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700033
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700034
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700035
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700036
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700037
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700038
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700039
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700040
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700041
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700042
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700043
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700044
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700045
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700046
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700047
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598700048
