#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855001900000e+08,2.855002510000e+08,5.298361e+01,9.319784e-01,4.929508e+01,8.989528e-01,9.303837e-01,4.476627e-03,1.100000e+01,0.000000e+00,1.010000e+03,27330400001
2.855002510000e+08,2.855003120000e+08,5.247541e+01,9.274980e-01,4.814754e+01,8.884278e-01,9.175258e-01,4.862118e-03,1.100000e+01,0.000000e+00,1.010000e+03,27330400001
2.855003120000e+08,2.855003730000e+08,5.373771e+01,9.385872e-01,4.991803e+01,9.046150e-01,9.289201e-01,4.488055e-03,1.100000e+01,0.000000e+00,1.010000e+03,27330400001
2.855003730000e+08,2.855004340000e+08,5.173771e+01,9.209555e-01,4.804918e+01,8.875198e-01,9.287072e-01,4.580297e-03,1.100000e+01,0.000000e+00,1.010000e+03,27330400001
2.855004340000e+08,2.855004950000e+08,5.003279e+01,9.056542e-01,4.600000e+01,8.683884e-01,9.193971e-01,4.927590e-03,1.100000e+01,0.000000e+00,1.010000e+03,27330400001
2.855004950000e+08,2.855005560000e+08,5.113115e+01,9.155411e-01,4.683607e+01,8.762445e-01,9.159987e-01,4.966869e-03,1.100000e+01,0.000000e+00,1.010000e+03,27330400001
2.855005560000e+08,2.855006170000e+08,5.096721e+01,9.140723e-01,4.706557e+01,8.783888e-01,9.234480e-01,4.768415e-03,1.100000e+01,0.000000e+00,1.010000e+03,27330400001
2.855006170000e+08,2.855006780000e+08,5.001639e+01,9.055059e-01,4.593443e+01,8.677692e-01,9.183874e-01,4.956447e-03,1.100000e+01,0.000000e+00,1.010000e+03,27330400001
2.855006780000e+08,2.855007390000e+08,4.940984e+01,8.999985e-01,4.544262e+01,8.631113e-01,9.197080e-01,4.949821e-03,1.100000e+01,0.000000e+00,1.010000e+03,27330400001
2.855007390000e+08,2.855008000000e+08,5.204918e+01,9.237236e-01,4.781967e+01,8.853977e-01,9.187402e-01,4.849115e-03,1.100000e+01,0.000000e+00,1.010000e+03,27330400001
2.855008000000e+08,2.855008610000e+08,4.973771e+01,9.029796e-01,4.591803e+01,8.676143e-01,9.232037e-01,4.834050e-03,1.100000e+01,0.000000e+00,1.010000e+03,27330400001
2.855008610000e+08,2.855009220000e+08,5.011475e+01,9.063958e-01,4.636066e+01,8.717859e-01,9.250900e-01,4.761177e-03,1.100000e+01,0.000000e+00,1.010000e+03,27330400001
2.855009220000e+08,2.855009830000e+08,5.063934e+01,9.111274e-01,4.650820e+01,8.731720e-01,9.184202e-01,4.924964e-03,1.100000e+01,0.000000e+00,1.010000e+03,27330400001
2.855009830000e+08,2.855010440000e+08,4.983607e+01,9.038721e-01,4.608197e+01,8.691617e-01,9.246711e-01,4.786717e-03,1.100000e+01,0.000000e+00,1.010000e+03,27330400001
2.855010440000e+08,2.855011050000e+08,5.062295e+01,9.109799e-01,4.668853e+01,8.748632e-01,9.222798e-01,4.817922e-03,1.100000e+01,0.000000e+00,1.010000e+03,27330400001
2.855011500000e+08,2.855012110000e+08,4.945901e+01,9.004463e-01,4.568853e+01,8.654433e-01,9.237653e-01,4.831362e-03,1.200000e+01,3.000000e+00,1.011000e+03,27330400002
2.855012110000e+08,2.855012720000e+08,5.018033e+01,9.069886e-01,4.645901e+01,8.727102e-01,9.258412e-01,4.736068e-03,1.200000e+01,3.000000e+00,1.011000e+03,27330400002
2.855012720000e+08,2.855013330000e+08,5.268853e+01,9.293795e-01,4.888525e+01,8.952081e-01,9.278158e-01,4.564877e-03,1.200000e+01,3.000000e+00,1.011000e+03,27330400002
2.855013330000e+08,2.855013940000e+08,4.967213e+01,9.023842e-01,4.583607e+01,8.668396e-01,9.227723e-01,4.849674e-03,1.200000e+01,3.000000e+00,1.011000e+03,27330400002
2.855013940000e+08,2.855014550000e+08,4.916393e+01,8.977562e-01,4.562295e+01,8.648221e-01,9.279760e-01,4.720834e-03,1.200000e+01,3.000000e+00,1.011000e+03,27330400002
2.855014550000e+08,2.855015160000e+08,4.981967e+01,9.037234e-01,4.626229e+01,8.708607e-01,9.285949e-01,4.671026e-03,1.200000e+01,3.000000e+00,1.011000e+03,27330400002
2.855015160000e+08,2.855015770000e+08,4.844262e+01,8.911461e-01,4.516393e+01,8.604606e-01,9.323181e-01,4.621039e-03,1.200000e+01,3.000000e+00,1.011000e+03,27330400002
2.855015770000e+08,2.855016380000e+08,4.886885e+01,8.950579e-01,4.481967e+01,8.571749e-01,9.171419e-01,5.048993e-03,1.200000e+01,3.000000e+00,1.011000e+03,27330400002
2.855016380000e+08,2.855016990000e+08,5.152459e+01,9.190568e-01,4.768853e+01,8.841828e-01,9.255489e-01,4.682343e-03,1.200000e+01,3.000000e+00,1.011000e+03,27330400002
2.855016990000e+08,2.855017600000e+08,4.940984e+01,8.999985e-01,4.577049e+01,8.662193e-01,9.263437e-01,4.757944e-03,1.200000e+01,3.000000e+00,1.011000e+03,27330400002
2.855017600000e+08,2.855018210000e+08,4.834426e+01,8.902409e-01,4.483607e+01,8.573316e-01,9.274330e-01,4.777200e-03,1.200000e+01,3.000000e+00,1.011000e+03,27330400002
2.855018210000e+08,2.855018820000e+08,5.157377e+01,9.194953e-01,4.767213e+01,8.840308e-01,9.243484e-01,4.714631e-03,1.200000e+01,3.000000e+00,1.011000e+03,27330400002
2.855018820000e+08,2.855019430000e+08,5.049180e+01,9.097992e-01,4.678688e+01,8.757843e-01,9.266234e-01,4.698455e-03,1.200000e+01,3.000000e+00,1.011000e+03,27330400002
2.855019430000e+08,2.855020040000e+08,5.108197e+01,9.151007e-01,4.736066e+01,8.811380e-01,9.271502e-01,4.655759e-03,1.200000e+01,3.000000e+00,1.011000e+03,27330400002
2.855020040000e+08,2.855020650000e+08,5.014754e+01,9.066923e-01,4.647541e+01,8.728642e-01,9.267734e-01,4.710114e-03,1.200000e+01,3.000000e+00,1.011000e+03,27330400002
2.855020950000e+08,2.855021560000e+08,5.124590e+01,9.165679e-01,4.767213e+01,8.840308e-01,9.302623e-01,4.555562e-03,1.300000e+01,7.000000e+00,1.011000e+03,27330400003
2.855021560000e+08,2.855022170000e+08,5.024590e+01,9.075810e-01,4.659016e+01,8.739412e-01,9.272431e-01,4.691576e-03,1.300000e+01,7.000000e+00,1.011000e+03,27330400003
2.855022170000e+08,2.855022780000e+08,5.067213e+01,9.114224e-01,4.696721e+01,8.774704e-01,9.268845e-01,4.682394e-03,1.300000e+01,7.000000e+00,1.011000e+03,27330400003
2.855022780000e+08,2.855023390000e+08,5.037705e+01,9.087647e-01,4.673771e+01,8.753239e-01,9.277579e-01,4.670154e-03,1.300000e+01,7.000000e+00,1.011000e+03,27330400003
2.855023390000e+08,2.855024000000e+08,5.072131e+01,9.118645e-01,4.698361e+01,8.776235e-01,9.263090e-01,4.697049e-03,1.300000e+01,7.000000e+00,1.011000e+03,27330400003
2.855024000000e+08,2.855024610000e+08,5.073771e+01,9.120119e-01,4.693443e+01,8.771641e-01,9.250404e-01,4.733297e-03,1.300000e+01,7.000000e+00,1.011000e+03,27330400003
2.855024610000e+08,2.855025220000e+08,4.975410e+01,9.031284e-01,4.611475e+01,8.694709e-01,9.268534e-01,4.726323e-03,1.300000e+01,7.000000e+00,1.011000e+03,27330400003
2.855025220000e+08,2.855025830000e+08,5.181967e+01,9.216847e-01,4.773771e+01,8.846385e-01,9.212275e-01,4.791358e-03,1.300000e+01,7.000000e+00,1.011000e+03,27330400003
2.855025830000e+08,2.855026440000e+08,5.077049e+01,9.123065e-01,4.677049e+01,8.756309e-01,9.212141e-01,4.840987e-03,1.300000e+01,7.000000e+00,1.011000e+03,27330400003
2.855026440000e+08,2.855027050000e+08,4.780328e+01,8.852459e-01,4.422951e+01,8.515127e-01,9.252400e-01,4.870438e-03,1.300000e+01,7.000000e+00,1.011000e+03,27330400003
2.855027050000e+08,2.855027660000e+08,4.922951e+01,8.983547e-01,4.531147e+01,8.618649e-01,9.204129e-01,4.938954e-03,1.300000e+01,7.000000e+00,1.011000e+03,27330400003
2.855027660000e+08,2.855028270000e+08,4.940984e+01,8.999985e-01,4.581967e+01,8.666846e-01,9.273391e-01,4.728225e-03,1.300000e+01,7.000000e+00,1.011000e+03,27330400003
2.855028270000e+08,2.855028880000e+08,5.216393e+01,9.247413e-01,4.800000e+01,8.870655e-01,9.201760e-01,4.804544e-03,1.300000e+01,7.000000e+00,1.011000e+03,27330400003
2.855028880000e+08,2.855029490000e+08,5.044262e+01,9.093560e-01,4.686885e+01,8.765511e-01,9.291518e-01,4.625345e-03,1.300000e+01,7.000000e+00,1.011000e+03,27330400003
2.855029490000e+08,2.855030100000e+08,4.980328e+01,9.035746e-01,4.588525e+01,8.673045e-01,9.213298e-01,4.884486e-03,1.300000e+01,7.000000e+00,1.011000e+03,27330400003
2.855030340000e+08,2.855030950000e+08,5.047541e+01,9.096515e-01,4.718033e+01,8.794590e-01,9.347191e-01,4.451730e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400004
2.855030950000e+08,2.855031560000e+08,5.022951e+01,9.074329e-01,4.683607e+01,8.762445e-01,9.324412e-01,4.534268e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400004
2.855031560000e+08,2.855032170000e+08,5.044262e+01,9.093560e-01,4.685246e+01,8.763978e-01,9.288268e-01,4.635129e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400004
2.855032170000e+08,2.855032780000e+08,5.140984e+01,9.180328e-01,4.754099e+01,8.828139e-01,9.247449e-01,4.710759e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400004
2.855032780000e+08,2.855033390000e+08,4.916393e+01,8.977562e-01,4.536066e+01,8.623325e-01,9.226409e-01,4.878473e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400004
2.855033390000e+08,2.855034000000e+08,5.093443e+01,9.137782e-01,4.778688e+01,8.850941e-01,9.382041e-01,4.319744e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400004
2.855034000000e+08,2.855034610000e+08,5.060656e+01,9.108324e-01,4.690164e+01,8.768576e-01,9.267898e-01,4.688222e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400004
2.855034610000e+08,2.855035220000e+08,5.011475e+01,9.063958e-01,4.632787e+01,8.714777e-01,9.244357e-01,4.780231e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400004
2.855035220000e+08,2.855035830000e+08,4.990164e+01,9.044665e-01,4.655738e+01,8.736336e-01,9.329829e-01,4.532181e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400004
2.855035830000e+08,2.855036440000e+08,5.018033e+01,9.069886e-01,4.616393e+01,8.699344e-01,9.199608e-01,4.904609e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400004
2.855036440000e+08,2.855037050000e+08,4.973771e+01,9.029796e-01,4.603279e+01,8.686978e-01,9.255109e-01,4.766827e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400004
2.855037050000e+08,2.855037660000e+08,5.027869e+01,9.078771e-01,4.665574e+01,8.745560e-01,9.279426e-01,4.669204e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400004
2.855037660000e+08,2.855038270000e+08,5.055738e+01,9.103898e-01,4.731147e+01,8.806804e-01,9.357977e-01,4.413764e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400004
2.855038270000e+08,2.855038880000e+08,4.995082e+01,9.049121e-01,4.631147e+01,8.713235e-01,9.271414e-01,4.708441e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400004
2.855038880000e+08,2.855039490000e+08,5.095082e+01,9.139252e-01,4.744262e+01,8.819002e-01,9.311454e-01,4.541869e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400004
2.855039740000e+08,2.855040350000e+08,5.001639e+01,9.055059e-01,4.601639e+01,8.685431e-01,9.200262e-01,4.910806e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400005
2.855040350000e+08,2.855040960000e+08,4.921312e+01,8.982050e-01,4.526229e+01,8.613970e-01,9.197202e-01,4.959361e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400005
2.855040960000e+08,2.855041570000e+08,5.019672e+01,9.071367e-01,4.614754e+01,8.697799e-01,9.193338e-01,4.921301e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400005
2.855041570000e+08,2.855042180000e+08,5.091803e+01,9.136311e-01,4.727869e+01,8.803751e-01,9.285254e-01,4.622447e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400005
2.855042180000e+08,2.855042790000e+08,5.024590e+01,9.075810e-01,4.624590e+01,8.707063e-01,9.203915e-01,4.889346e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400005
2.855042790000e+08,2.855043400000e+08,5.034426e+01,9.084689e-01,4.700000e+01,8.777766e-01,9.335721e-01,4.493753e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400005
2.855043400000e+08,2.855044010000e+08,5.136066e+01,9.175936e-01,4.740984e+01,8.815954e-01,9.230769e-01,4.760659e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400005
2.855044010000e+08,2.855044620000e+08,5.119672e+01,9.161280e-01,4.680328e+01,8.759377e-01,9.141851e-01,5.012015e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400005
2.855044620000e+08,2.855045230000e+08,5.019672e+01,9.071367e-01,4.626229e+01,8.708607e-01,9.216198e-01,4.857093e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400005
2.855045230000e+08,2.855045840000e+08,5.244262e+01,9.272082e-01,4.827869e+01,8.896369e-01,9.206002e-01,4.780113e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400005
2.855045840000e+08,2.855046450000e+08,5.070492e+01,9.117172e-01,4.691803e+01,8.770109e-01,9.253152e-01,4.726841e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400005
2.855046450000e+08,2.855047060000e+08,5.085246e+01,9.130427e-01,4.691803e+01,8.770109e-01,9.226305e-01,4.797089e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400005
2.855047060000e+08,2.855047670000e+08,5.040984e+01,9.090604e-01,4.632787e+01,8.714777e-01,9.190244e-01,4.919467e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400005
2.855047670000e+08,2.855048280000e+08,5.260656e+01,9.286563e-01,4.873771e+01,8.938561e-01,9.264569e-01,4.607855e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400005
2.855048280000e+08,2.855048890000e+08,5.055738e+01,9.103898e-01,4.698361e+01,8.776235e-01,9.293126e-01,4.615245e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400005
2.855049060000e+08,2.855049670000e+08,5.132787e+01,9.173006e-01,4.744262e+01,8.819002e-01,9.243053e-01,4.727145e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400006
2.855049670000e+08,2.855050280000e+08,5.029508e+01,9.080251e-01,4.663934e+01,8.744023e-01,9.273142e-01,4.687168e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400006
2.855050280000e+08,2.855050890000e+08,5.050820e+01,9.099468e-01,4.683607e+01,8.762445e-01,9.272963e-01,4.677799e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400006
2.855050890000e+08,2.855051500000e+08,5.185246e+01,9.219763e-01,4.804918e+01,8.875198e-01,9.266519e-01,4.635570e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400006
2.855051500000e+08,2.855052110000e+08,5.060656e+01,9.108324e-01,4.686885e+01,8.765511e-01,9.261419e-01,4.707276e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400006
2.855052110000e+08,2.855052720000e+08,5.034426e+01,9.084689e-01,4.655738e+01,8.736336e-01,9.247802e-01,4.759326e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400006
2.855052720000e+08,2.855053330000e+08,5.013115e+01,9.065440e-01,4.626229e+01,8.708607e-01,9.228254e-01,4.825899e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400006
2.855053330000e+08,2.855053940000e+08,5.021312e+01,9.072849e-01,4.681967e+01,8.760911e-01,9.324192e-01,4.535695e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400006
2.855053940000e+08,2.855054550000e+08,4.945901e+01,9.004463e-01,4.619672e+01,8.702433e-01,9.340404e-01,4.518914e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400006
2.855054550000e+08,2.855055160000e+08,5.029508e+01,9.080251e-01,4.621312e+01,8.703977e-01,9.188396e-01,4.930196e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400006
2.855055160000e+08,2.855055770000e+08,5.027869e+01,9.078771e-01,4.673771e+01,8.753239e-01,9.295729e-01,4.620136e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400006
2.855055770000e+08,2.855056380000e+08,5.042623e+01,9.092081e-01,4.649180e+01,8.730181e-01,9.219766e-01,4.835922e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400006
2.855056380000e+08,2.855056990000e+08,4.963934e+01,9.020864e-01,4.577049e+01,8.662193e-01,9.220608e-01,4.871692e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400006
2.855056990000e+08,2.855057600000e+08,5.100000e+01,9.143662e-01,4.765574e+01,8.838788e-01,9.344262e-01,4.438002e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400006
2.855057600000e+08,2.855058210000e+08,4.977049e+01,9.032772e-01,4.644262e+01,8.725563e-01,9.331357e-01,4.533344e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400006
2.855058440000e+08,2.855059050000e+08,5.150820e+01,9.189106e-01,4.786885e+01,8.858529e-01,9.293444e-01,4.571499e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400007
2.855059050000e+08,2.855059660000e+08,4.967213e+01,9.023842e-01,4.570492e+01,8.655986e-01,9.201320e-01,4.924817e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400007
2.855059660000e+08,2.855060270000e+08,5.039344e+01,9.089125e-01,4.670492e+01,8.750168e-01,9.268054e-01,4.697662e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400007
2.855060270000e+08,2.855060880000e+08,4.949180e+01,9.007447e-01,4.603279e+01,8.686978e-01,9.301093e-01,4.640290e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400007
2.855060880000e+08,2.855061490000e+08,5.124590e+01,9.165679e-01,4.739344e+01,8.814430e-01,9.248241e-01,4.716008e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400007
2.855061490000e+08,2.855062100000e+08,5.077049e+01,9.123065e-01,4.696721e+01,8.774704e-01,9.250888e-01,4.730362e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400007
2.855062100000e+08,2.855062710000e+08,5.142623e+01,9.181791e-01,4.742623e+01,8.817478e-01,9.222187e-01,4.781866e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400007
2.855062710000e+08,2.855063320000e+08,4.949180e+01,9.007447e-01,4.606557e+01,8.690071e-01,9.307718e-01,4.619890e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400007
2.855063320000e+08,2.855063930000e+08,5.113115e+01,9.155411e-01,4.780328e+01,8.852459e-01,9.349151e-01,4.416911e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400007
2.855063930000e+08,2.855064540000e+08,5.122951e+01,9.164213e-01,4.724590e+01,8.800699e-01,9.222400e-01,4.790436e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400007
2.855064540000e+08,2.855065150000e+08,5.111475e+01,9.153943e-01,4.731147e+01,8.806804e-01,9.255933e-01,4.699785e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400007
2.855065150000e+08,2.855065760000e+08,4.983607e+01,9.038721e-01,4.604918e+01,8.688524e-01,9.240131e-01,4.805865e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400007
2.855065760000e+08,2.855066370000e+08,4.995082e+01,9.049121e-01,4.588525e+01,8.673045e-01,9.186085e-01,4.953573e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400007
2.855066370000e+08,2.855066980000e+08,4.995082e+01,9.049121e-01,4.636066e+01,8.717859e-01,9.281260e-01,4.679000e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400007
2.855066980000e+08,2.855067590000e+08,5.040984e+01,9.090604e-01,4.654099e+01,8.734798e-01,9.232520e-01,4.800329e-03,1.400000e+01,8.000000e+00,1.010000e+03,27330400007
2.855067790000e+08,2.855068400000e+08,4.963934e+01,9.020864e-01,4.655738e+01,8.736336e-01,9.379128e-01,4.385350e-03,1.500000e+01,1.000000e+01,1.010000e+03,27330400008
2.855068400000e+08,2.855069010000e+08,5.011475e+01,9.063958e-01,4.668853e+01,8.748632e-01,9.316323e-01,4.564570e-03,1.500000e+01,1.000000e+01,1.010000e+03,27330400008
2.855069010000e+08,2.855069620000e+08,5.004918e+01,9.058026e-01,4.645901e+01,8.727102e-01,9.282673e-01,4.670159e-03,1.500000e+01,1.000000e+01,1.010000e+03,27330400008
2.855069620000e+08,2.855070230000e+08,5.245901e+01,9.273531e-01,4.857377e+01,8.923516e-01,9.259375e-01,4.629298e-03,1.500000e+01,1.000000e+01,1.010000e+03,27330400008
2.855070230000e+08,2.855070840000e+08,5.222951e+01,9.253224e-01,4.824590e+01,8.893348e-01,9.237288e-01,4.702508e-03,1.500000e+01,1.000000e+01,1.010000e+03,27330400008
2.855070840000e+08,2.855071450000e+08,5.250820e+01,9.277878e-01,4.857377e+01,8.923516e-01,9.250702e-01,4.651961e-03,1.500000e+01,1.000000e+01,1.010000e+03,27330400008
2.855071450000e+08,2.855072060000e+08,4.972131e+01,9.028308e-01,4.593443e+01,8.677692e-01,9.238378e-01,4.816499e-03,1.500000e+01,1.000000e+01,1.010000e+03,27330400008
2.855072060000e+08,2.855072670000e+08,5.186885e+01,9.221220e-01,4.793443e+01,8.864594e-01,9.241467e-01,4.706950e-03,1.500000e+01,1.000000e+01,1.010000e+03,27330400008
2.855072670000e+08,2.855073280000e+08,5.122951e+01,9.164213e-01,4.772131e+01,8.844866e-01,9.315200e-01,4.518070e-03,1.500000e+01,1.000000e+01,1.010000e+03,27330400008
2.855073280000e+08,2.855073890000e+08,4.963934e+01,9.020864e-01,4.609836e+01,8.693163e-01,9.286658e-01,4.677360e-03,1.500000e+01,1.000000e+01,1.010000e+03,27330400008
2.855073890000e+08,2.855074500000e+08,5.163934e+01,9.200797e-01,4.801639e+01,8.872170e-01,9.298413e-01,4.550823e-03,1.500000e+01,1.000000e+01,1.010000e+03,27330400008
2.855074500000e+08,2.855075110000e+08,4.947541e+01,9.005955e-01,4.572131e+01,8.657539e-01,9.241219e-01,4.820179e-03,1.500000e+01,1.000000e+01,1.010000e+03,27330400008
2.855075110000e+08,2.855075720000e+08,5.050820e+01,9.099468e-01,4.696721e+01,8.774704e-01,9.298929e-01,4.599934e-03,1.500000e+01,1.000000e+01,1.010000e+03,27330400008
2.855075720000e+08,2.855076330000e+08,5.045901e+01,9.095037e-01,4.618033e+01,8.700888e-01,9.152047e-01,5.021237e-03,1.500000e+01,1.000000e+01,1.010000e+03,27330400008
2.855076330000e+08,2.855076940000e+08,5.180328e+01,9.215390e-01,4.772131e+01,8.844866e-01,9.212025e-01,4.792809e-03,1.500000e+01,1.000000e+01,1.010000e+03,27330400008
2.855077090000e+08,2.855077700000e+08,5.185246e+01,9.219763e-01,4.775410e+01,8.847904e-01,9.209611e-01,4.797239e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400009
2.855077700000e+08,2.855078310000e+08,5.081967e+01,9.127482e-01,4.714754e+01,8.791533e-01,9.277419e-01,4.650245e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400009
2.855078310000e+08,2.855078920000e+08,5.142623e+01,9.181791e-01,4.763934e+01,8.837267e-01,9.263628e-01,4.663179e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400009
2.855078920000e+08,2.855079530000e+08,5.054099e+01,9.102421e-01,4.691803e+01,8.770109e-01,9.283166e-01,4.645908e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400009
2.855079530000e+08,2.855080140000e+08,4.963934e+01,9.020864e-01,4.585246e+01,8.669946e-01,9.237120e-01,4.824124e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400009
2.855080140000e+08,2.855080750000e+08,5.180328e+01,9.215390e-01,4.842623e+01,8.909953e-01,9.348101e-01,4.391454e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400009
2.855080750000e+08,2.855081360000e+08,5.055738e+01,9.103898e-01,4.655738e+01,8.736336e-01,9.208820e-01,4.860517e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400009
2.855081360000e+08,2.855081970000e+08,5.090164e+01,9.134840e-01,4.673771e+01,8.753239e-01,9.181964e-01,4.918392e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400009
2.855081970000e+08,2.855082580000e+08,5.140984e+01,9.180328e-01,4.731147e+01,8.806804e-01,9.202806e-01,4.836754e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400009
2.855082580000e+08,2.855083190000e+08,4.996721e+01,9.050606e-01,4.636066e+01,8.717859e-01,9.278215e-01,4.687363e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400009
2.855083190000e+08,2.855083800000e+08,5.211475e+01,9.243053e-01,4.824590e+01,8.893348e-01,9.257628e-01,4.649597e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400009
2.855083800000e+08,2.855084410000e+08,5.050820e+01,9.099468e-01,4.677049e+01,8.756309e-01,9.259980e-01,4.716076e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400009
2.855084410000e+08,2.855085020000e+08,4.991803e+01,9.046150e-01,4.601639e+01,8.685431e-01,9.218391e-01,4.864395e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400009
2.855085020000e+08,2.855085630000e+08,5.054099e+01,9.102421e-01,4.652459e+01,8.733259e-01,9.205319e-01,4.871122e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400009
2.855085630000e+08,2.855086240000e+08,5.172131e+01,9.208096e-01,4.827869e+01,8.896369e-01,9.334390e-01,4.437653e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400009
2.855086380000e+08,2.855086990000e+08,5.209836e+01,9.241599e-01,4.839344e+01,8.906936e-01,9.288861e-01,4.559125e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400010
2.855086990000e+08,2.855087600000e+08,5.078688e+01,9.124538e-01,4.708197e+01,8.785417e-01,9.270497e-01,4.672232e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400010
2.855087600000e+08,2.855088210000e+08,4.911475e+01,8.973070e-01,4.542623e+01,8.629556e-01,9.248999e-01,4.815006e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400010
2.855088210000e+08,2.855088820000e+08,5.127869e+01,9.168611e-01,4.747541e+01,8.822048e-01,9.258312e-01,4.685362e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400010
2.855088820000e+08,2.855089430000e+08,5.024590e+01,9.075810e-01,4.681967e+01,8.760911e-01,9.318108e-01,4.553092e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400010
2.855089430000e+08,2.855090040000e+08,4.996721e+01,9.050606e-01,4.609836e+01,8.693163e-01,9.225722e-01,4.841068e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400010
2.855090040000e+08,2.855090650000e+08,5.088525e+01,9.133369e-01,4.718033e+01,8.794590e-01,9.271907e-01,4.663554e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400010
2.855090650000e+08,2.855091260000e+08,5.152459e+01,9.190568e-01,4.772131e+01,8.844866e-01,9.261852e-01,4.663892e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400010
