#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.855001900328e+08,2.855011129998e+08,9.229669343233e+02,48128,47136,43478,992,992,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400001,0,4,0
2,2.855011500447e+08,2.855020919940e+08,9.419492778778e+02,48100,47116,43622,984,984,0,2,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400002,0,4,0
3,2.855020950032e+08,2.855030309947e+08,9.359914563298e+02,48068,47083,43566,985,985,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400003,0,4,0
4,2.855030340128e+08,2.855039709883e+08,9.369754913449e+02,48097,47122,43775,975,975,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400004,0,4,0
5,2.855039740060e+08,2.855049029778e+08,9.289718006253e+02,48136,47119,43501,1017,1017,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400005,0,4,0
6,2.855049060276e+08,2.855058419539e+08,9.359262836576e+02,48129,47135,43699,994,994,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.525081e+00,27330400006,0,4,0
7,2.855058440189e+08,2.855067759956e+08,9.319767202139e+02,48090,47091,43595,999,999,0,2,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.033225e+00,27330400007,0,4,0
8,2.855067790506e+08,2.855077059649e+08,9.269142508507e+02,48135,47175,43704,960,960,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.120688e+00,27330400008,0,4,0
9,2.855077090449e+08,2.855086349827e+08,9.259377824068e+02,48134,47129,43608,1005,1005,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.799351e+00,27330400009,0,4,0
10,2.855086380451e+08,2.855095669998e+08,9.289546650648e+02,48104,47110,43653,994,994,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.967742e+00,27330400010,0,4,0
11,2.855095700328e+08,2.855104989705e+08,9.289377205372e+02,48095,47134,43589,961,961,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400011,0,4,0
12,2.855105020098e+08,2.855114209888e+08,9.189789329171e+02,48111,47135,43761,976,976,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400012,0,4,0
13,2.855114240080e+08,2.855123449657e+08,9.209577881694e+02,48129,47138,43611,991,991,0,2,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400013,0,4,0
14,2.855123480075e+08,2.855132709945e+08,9.229869833589e+02,48137,47149,43701,988,988,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.859308e+00,27330400014,0,4,0
15,2.855132740053e+08,2.855141899937e+08,9.159884773493e+02,48138,47138,43706,1000,1000,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.634679e+00,27330400015,0,4,0
16,2.855141930312e+08,2.855151169850e+08,9.239538168311e+02,48132,47174,43439,958,958,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400016,0,4,0
17,2.855151200209e+08,2.855160349963e+08,9.149754441381e+02,48159,47240,43830,919,919,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.585153e+00,27330400017,0,4,0
18,2.855160380215e+08,2.855169649983e+08,9.269768230915e+02,48138,47155,43658,983,983,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.050647e+00,27330400018,0,4,0
19,2.855169680079e+08,2.855178929926e+08,9.249847427011e+02,48106,47150,43760,956,956,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.947083e+00,27330400019,0,4,0
20,2.855178960269e+08,2.855188189678e+08,9.229408503771e+02,48145,47173,43552,972,972,0,2,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.619048e+00,27330400020,0,4,0
21,2.855188220056e+08,2.855197499989e+08,9.279933167696e+02,48130,47117,43627,1013,1013,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27330400021,0,4,0
22,2.855197530278e+08,2.855206809786e+08,9.279508228898e+02,48107,47132,43647,975,975,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.751345e+00,27330400022,0,4,0
23,2.855206840503e+08,2.855215969992e+08,9.129488747716e+02,48120,47133,43621,987,987,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.935448e+00,27330400023,0,4,0
24,2.855216000054e+08,2.855225229927e+08,9.229873592257e+02,48152,47172,43657,980,980,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400024,0,4,0
25,2.855225250298e+08,2.855234459993e+08,9.209694511294e+02,48110,47119,43634,991,991,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400025,0,4,0
26,2.855234490205e+08,2.855243759986e+08,9.269781213403e+02,48145,47204,43610,941,941,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.928879e+00,27330400026,0,4,0
27,2.855243780044e+08,2.855253139950e+08,9.359905753732e+02,48102,47129,43614,973,973,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400027,0,4,0
28,2.855253171259e+08,2.855262459864e+08,9.288605126739e+02,48141,47145,43637,996,996,0,2,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.994624e+00,27330400028,0,4,0
29,2.855262480270e+08,2.855271879709e+08,9.399438788891e+02,48098,47160,43658,938,938,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.888417e+00,27330400029,0,4,0
30,2.855271910080e+08,2.855281319986e+08,9.409905901551e+02,48119,47159,43603,960,960,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.891719e+00,27330400030,0,4,0
31,2.855281340492e+08,2.855290739833e+08,9.399340825081e+02,48111,47155,43595,956,956,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400031,0,4,0
32,2.855290770169e+08,2.855300179635e+08,9.409465995431e+02,48073,47085,43561,988,988,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.983014e+00,27330400032,0,4,0
33,2.855300210206e+08,2.855309689968e+08,9.479761083126e+02,48089,47141,43662,948,948,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400033,0,4,0
34,2.855309720075e+08,2.855319149873e+08,9.429797921777e+02,48101,47089,43460,1012,1012,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400034,0,4,0
35,2.855319180058e+08,2.855328589780e+08,9.409722017050e+02,48107,47116,43553,991,991,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400035,0,4,0
36,2.855328620129e+08,2.855338069956e+08,9.449827030301e+02,48056,47033,43166,1023,1023,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400036,0,4,0
37,2.855338100203e+08,2.855347509632e+08,9.409428430796e+02,48080,47138,43425,942,942,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400037,0,4,0
38,2.855347540222e+08,2.855356969944e+08,9.429721932411e+02,48058,47121,43580,937,937,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400038,0,4,0
39,2.855357000721e+08,2.855366409835e+08,9.409113544226e+02,48081,47126,43562,955,955,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.984076e+00,27330400039,0,4,0
40,2.855366440173e+08,2.855375939998e+08,9.499825607538e+02,48055,47055,43498,1000,1000,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400040,0,4,0
41,2.855375970041e+08,2.855385489957e+08,9.519916958809e+02,48083,47082,43452,1001,1001,0,2,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.846799e+00,27330400041,0,4,0
42,2.855385520190e+08,2.855395029915e+08,9.509724891186e+02,48050,46986,43321,1064,1064,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.677523e+00,27330400042,0,4,0
43,2.855395060364e+08,2.855404469868e+08,9.409504467845e+02,48099,47067,43468,1032,1032,0,2,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.200637e+00,27330400043,0,4,0
44,2.855404500105e+08,2.855413969905e+08,9.469800184965e+02,48102,47118,43603,984,984,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.957807e+00,27330400044,0,4,0
45,2.855413990334e+08,2.855423479825e+08,9.489491086006e+02,48072,47138,43702,934,934,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.007365e+00,27330400045,0,4,0
46,2.855423510089e+08,2.855433029898e+08,9.519808983803e+02,48072,47115,43634,957,957,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.844701e+00,27330400046,0,4,0
47,2.855433060541e+08,2.855442459900e+08,9.399359691739e+02,48065,47081,43528,984,984,0,2,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330400047,0,4,0
48,2.855442490386e+08,2.855451999809e+08,9.509423169494e+02,48088,47108,43589,980,980,0,2,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.988445e+00,27330400048,0,4,0
49,2.855452030007e+08,2.855461519944e+08,9.489936931133e+02,48076,47120,43555,956,956,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.805262e+00,27330400049,0,4,0
50,2.855461550107e+08,2.855471089987e+08,9.539880031347e+02,48049,47081,43391,968,968,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.112040e+00,27330400050,0,4,0
51,2.855471120029e+08,2.855480649992e+08,9.529962766767e+02,48063,47128,43651,935,935,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.741090e+00,27330400051,0,4,0
52,2.855480680012e+08,2.855490209864e+08,9.529851681590e+02,48049,47098,43534,951,951,0,1,e,L,2016,1,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.234803e+00,27330400052,0,4,0
