#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.854992000000e+08,1.100000e+01,0.000000e+00,1.010000e+03,27330400001
2.855004000000e+08,1.200000e+01,3.000000e+00,1.011000e+03,27330400002
2.855016000000e+08,1.300000e+01,7.000000e+00,1.011000e+03,27330400003
2.855028000000e+08,1.400000e+01,8.000000e+00,1.010000e+03,27330400004
2.855028000000e+08,1.400000e+01,8.000000e+00,1.010000e+03,27330400005
2.855040000000e+08,1.400000e+01,8.000000e+00,1.010000e+03,27330400006
2.855052000000e+08,1.400000e+01,8.000000e+00,1.010000e+03,27330400007
2.855064000000e+08,1.500000e+01,1.000000e+01,1.010000e+03,27330400008
2.855076000000e+08,1.500000e+01,1.100000e+01,1.009000e+03,27330400009
2.855076000000e+08,1.500000e+01,1.100000e+01,1.009000e+03,27330400010
2.855088000000e+08,1.600000e+01,1.200000e+01,1.009000e+03,27330400011
2.855100000000e+08,1.600000e+01,1.200000e+01,1.009000e+03,27330400012
2.855112000000e+08,1.600000e+01,1.200000e+01,1.009000e+03,27330400013
2.855112000000e+08,1.600000e+01,1.200000e+01,1.009000e+03,27330400014
2.855124000000e+08,1.600000e+01,1.200000e+01,1.008000e+03,27330400015
2.855136000000e+08,1.600000e+01,1.200000e+01,1.008000e+03,27330400016
2.855148000000e+08,1.600000e+01,1.000000e+01,1.008000e+03,27330400017
2.855160000000e+08,1.600000e+01,9.000000e+00,1.008000e+03,27330400018
2.855160000000e+08,1.600000e+01,9.000000e+00,1.008000e+03,27330400019
2.855172000000e+08,1.500000e+01,9.000000e+00,1.007000e+03,27330400020
2.855184000000e+08,1.500000e+01,7.000000e+00,1.007000e+03,27330400021
2.855196000000e+08,1.500000e+01,7.000000e+00,1.007000e+03,27330400022
2.855196000000e+08,1.500000e+01,7.000000e+00,1.007000e+03,27330400023
2.855208000000e+08,1.500000e+01,6.000000e+00,1.007000e+03,27330400024
2.855220000000e+08,1.500000e+01,5.000000e+00,1.007000e+03,27330400025
2.855232000000e+08,1.400000e+01,5.000000e+00,1.007000e+03,27330400026
2.855232000000e+08,1.400000e+01,5.000000e+00,1.007000e+03,27330400027
2.855232000000e+08,1.400000e+01,5.000000e+00,1.007000e+03,27330400028
2.855256000000e+08,1.400000e+01,4.000000e+00,1.007000e+03,27330400029
2.855268000000e+08,1.400000e+01,4.000000e+00,1.007000e+03,27330400030
2.855280000000e+08,1.400000e+01,4.000000e+00,1.007000e+03,27330400031
2.855280000000e+08,1.400000e+01,4.000000e+00,1.007000e+03,27330400032
2.855292000000e+08,1.400000e+01,4.000000e+00,1.007000e+03,27330400033
2.855304000000e+08,1.400000e+01,4.000000e+00,1.007000e+03,27330400034
2.855316000000e+08,1.400000e+01,3.000000e+00,1.007000e+03,27330400035
2.855328000000e+08,1.400000e+01,3.000000e+00,1.007000e+03,27330400036
2.855328000000e+08,1.400000e+01,3.000000e+00,1.007000e+03,27330400037
2.855340000000e+08,1.400000e+01,3.000000e+00,1.007000e+03,27330400038
2.855352000000e+08,1.300000e+01,3.000000e+00,1.007000e+03,27330400039
2.855364000000e+08,1.300000e+01,3.000000e+00,1.007000e+03,27330400040
2.855364000000e+08,1.300000e+01,3.000000e+00,1.007000e+03,27330400041
2.855376000000e+08,1.300000e+01,3.000000e+00,1.007000e+03,27330400042
2.855388000000e+08,1.300000e+01,3.000000e+00,1.007000e+03,27330400043
2.855400000000e+08,1.300000e+01,2.000000e+00,1.007000e+03,27330400044
2.855412000000e+08,1.300000e+01,2.000000e+00,1.007000e+03,27330400045
2.855412000000e+08,1.300000e+01,2.000000e+00,1.007000e+03,27330400046
2.855424000000e+08,1.300000e+01,2.000000e+00,1.007000e+03,27330400047
2.855436000000e+08,1.300000e+01,2.000000e+00,1.007000e+03,27330400048
2.855448000000e+08,1.300000e+01,2.000000e+00,1.007000e+03,27330400049
2.855460000000e+08,1.300000e+01,2.000000e+00,1.007000e+03,27330400050
2.855460000000e+08,1.300000e+01,2.000000e+00,1.007000e+03,27330400051
2.855472000000e+08,1.300000e+01,2.000000e+00,1.007000e+03,27330400052
