#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.028021000000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9581900001
5.028045600000e+08,1.800000e+01,1.500000e+01,1.005000e+03,9581900002
5.028070200000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9581900003
5.028095400000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9581900004
5.028097800000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9581900006
5.028100800000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9581900008
5.028125400000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9581900009
5.028150000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9581900010
5.028174600000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9581900011
5.028199800000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9581900012
5.028224400000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9581900013
5.028249600000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9581900014
5.028274200000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9581900015
5.028299400000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9581900016
5.028324000000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9581900017
5.028349200000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9581900018
5.028373800000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9581900019
5.028399000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9581900020
5.028423600000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9581900021
5.028448800000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9582000001
5.028473400000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9582000002
5.028498600000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9582000003
5.028523200000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9582000004
5.028548400000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9582000005
5.028573000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9582000006
5.028597600000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9582000007
5.028622200000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9582000008
5.028646800000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9582000009
5.028672000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9582000010
5.028695400000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9582000011
5.028721800000e+08,1.700000e+01,1.000000e+01,1.005000e+03,9582000012
5.028747000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9582000013
5.028772200000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9582000014
5.028797400000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9582000015
5.028822600000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9582000016
5.028847200000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9582000017
5.028872400000e+08,1.800000e+01,1.300000e+01,1.004000e+03,9582000018
5.028896400000e+08,1.800000e+01,1.400000e+01,1.004000e+03,9582000019
5.028921000000e+08,1.800000e+01,1.400000e+01,1.004000e+03,9582000020
5.028945000000e+08,1.800000e+01,1.500000e+01,1.003000e+03,9582000021
5.028969600000e+08,1.800000e+01,1.500000e+01,1.003000e+03,9582000022
5.028994200000e+08,1.800000e+01,1.500000e+01,1.003000e+03,9582000023
5.029018200000e+08,1.800000e+01,1.500000e+01,1.003000e+03,9582000024
5.029042800000e+08,1.800000e+01,1.500000e+01,1.003000e+03,9582000025
5.029067400000e+08,1.800000e+01,1.500000e+01,1.003000e+03,9582000026
5.029091400000e+08,1.800000e+01,1.500000e+01,1.003000e+03,9582000027
5.029116000000e+08,1.800000e+01,1.400000e+01,1.002000e+03,9582000028
5.029140000000e+08,1.800000e+01,1.400000e+01,1.002000e+03,9582000029
5.029164000000e+08,1.800000e+01,1.400000e+01,1.002000e+03,9582000030
5.029188000000e+08,1.800000e+01,1.400000e+01,1.003000e+03,9582000031
5.029212600000e+08,1.800000e+01,1.400000e+01,1.002000e+03,9582000032
