#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.060588000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200002
3.060612000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,43354200003
3.060624000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200004
3.060636000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200005
3.060648000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200006
3.060648000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200007
3.060660000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200008
3.060660000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200009
3.060672000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200010
3.060684000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200011
3.060684000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200012
3.060696000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200013
3.060708000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200014
3.060720000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200015
3.060732000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200016
3.060744000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200017
3.060756000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200018
3.060768000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200019
3.060780000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200020
3.060792000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43354200021
3.060804000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43354200022
3.060816000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200023
3.060828000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43354200024
3.060840000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43354200025
3.060852000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43354200026
3.060864000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43354200027
3.060876000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43354200028
3.060876000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43354200029
3.060876000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43354200030
3.060900000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43354200031
3.060912000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43354200032
3.060924000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43354200033
3.060936000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43354200034
3.060948000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43354200035
3.060960000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43354200036
3.060972000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43354200037
3.060984000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200038
3.060996000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200039
3.061008000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200040
3.061020000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200041
3.061032000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200042
3.061044000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,43354200043
3.061056000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200044
3.061068000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,43354200045
3.061080000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,43354200046
3.061092000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200048
3.061104000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43354200049
