#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.060569760070e+08,3.060579969750e+08,1.020967959106e+03,42699,40917,32940,1782,1782,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200002,0,0,1
3,3.060580080102e+08,3.060591379952e+08,1.129984919608e+03,47695,45574,36803,2121,2121,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200003,0,0,1
4,3.060591420013e+08,3.060602839632e+08,1.141961859286e+03,47672,45609,36921,2063,2063,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200004,0,0,1
5,3.060602880186e+08,3.060614198342e+08,1.131815638244e+03,47246,45017,36544,2229,2229,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200005,0,0,1
6,3.060614301220e+08,3.060621079647e+08,6.778426498771e+02,28116,26890,21579,1226,1226,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200006,0,0,1
7,3.060621190046e+08,3.060632799930e+08,1.160988390028e+03,47649,45443,36672,2206,2206,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200007,0,0,1
8,3.060632840103e+08,3.060634329852e+08,1.489748779535e+02,6005,5722,4373,283,283,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200008,0,0,1
9,3.060634430378e+08,3.060646039932e+08,1.160955408394e+03,47639,45335,36821,2304,2304,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200009,0,0,1
10,3.060646080098e+08,3.060657709573e+08,1.162947513759e+03,47670,45410,36873,2260,2260,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200010,0,0,1
11,3.060657740269e+08,3.060658689824e+08,9.495546281338e+01,3926,3751,2736,175,175,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200011,0,0,1
12,3.060658800312e+08,3.060670399797e+08,1.159948522866e+03,47639,45340,36878,2299,2299,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200012,0,0,1
13,3.060670440167e+08,3.060682119971e+08,1.167980394781e+03,47659,45277,36763,2382,2382,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200013,0,0,1
14,3.060682150197e+08,3.060693739920e+08,1.158972270072e+03,47668,45244,36995,2424,2424,0,2,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200014,0,0,1
15,3.060693780017e+08,3.060705429800e+08,1.164978330016e+03,47634,45265,36906,2369,2369,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.993139e+00,43354200015,0,0,1
16,3.060705470058e+08,3.060717149765e+08,1.167970732868e+03,47648,45222,36778,2426,2426,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200016,0,0,1
17,3.060717190027e+08,3.060728979645e+08,1.178961792231e+03,47636,45188,36722,2448,2448,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200017,0,0,1
18,3.060729010123e+08,3.060740659742e+08,1.164961916745e+03,47637,45207,36799,2430,2430,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200018,0,0,1
19,3.060740700199e+08,3.060752419901e+08,1.171970192552e+03,47621,45083,36758,2538,2538,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200019,0,0,1
20,3.060752460002e+08,3.060757389858e+08,4.929856190085e+02,19745,18779,15254,966,966,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200020,0,0,1
21,3.060757500231e+08,3.060769299972e+08,1.179974071741e+03,47627,45198,36882,2429,2429,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200021,0,0,1
22,3.060769340031e+08,3.060781109980e+08,1.176994861305e+03,47625,45149,36767,2476,2476,0,2,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200022,0,0,1
23,3.060781150175e+08,3.060792909810e+08,1.175963500321e+03,47637,45147,36495,2490,2490,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200023,0,0,1
24,3.060792940189e+08,3.060804749975e+08,1.180978646755e+03,47612,45008,36653,2604,2604,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200024,0,0,1
25,3.060804790002e+08,3.060816539949e+08,1.174994683504e+03,47618,44997,36835,2621,2621,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200025,0,0,1
26,3.060816580087e+08,3.060828459804e+08,1.187971681654e+03,47623,45102,36882,2521,2521,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200026,0,0,1
27,3.060828490000e+08,3.060840439877e+08,1.194987685919e+03,47597,44964,36508,2633,2633,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200027,0,0,1
28,3.060840480331e+08,3.060849509869e+08,9.029538267255e+02,36089,34088,27688,2001,2001,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200028,0,0,1
29,3.060849620033e+08,3.060861519987e+08,1.189995369852e+03,47594,44978,36710,2616,2616,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200029,0,0,1
30,3.060861560322e+08,3.060873449970e+08,1.188964763403e+03,47595,44991,36586,2604,2604,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200030,0,0,1
31,3.060873490352e+08,3.060885459815e+08,1.196946288764e+03,47597,44974,36710,2623,2623,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200031,0,0,1
32,3.060885500026e+08,3.060897459833e+08,1.195980749130e+03,47604,44906,36750,2698,2698,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200032,0,0,1
33,3.060897490102e+08,3.060909419819e+08,1.192971742213e+03,47596,44941,36725,2655,2655,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200033,0,0,1
34,3.060909460479e+08,3.060919669001e+08,1.020852205753e+03,40734,38442,31483,2292,2292,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200034,0,0,1
35,3.060919770022e+08,3.060931649896e+08,1.187987351954e+03,47580,44954,36749,2626,2626,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200035,0,0,1
36,3.060931690520e+08,3.060943749459e+08,1.205893883109e+03,47575,44884,36501,2691,2691,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200036,0,0,1
37,3.060943790196e+08,3.060955699891e+08,1.190969483972e+03,47570,44871,36686,2699,2699,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200037,0,0,1
38,3.060955740060e+08,3.060967679701e+08,1.193964076698e+03,47612,44993,36897,2619,2619,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200038,0,0,1
39,3.060967710056e+08,3.060979689643e+08,1.197958622992e+03,47589,44903,36868,2686,2686,0,2,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200039,0,0,1
40,3.060979730538e+08,3.060991859832e+08,1.212929378092e+03,47562,44733,36743,2829,2829,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200040,0,0,1
41,3.060991900019e+08,3.061003949975e+08,1.204995550752e+03,47583,44907,36795,2676,2676,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200041,0,0,1
42,3.061003980355e+08,3.061015979783e+08,1.199942786515e+03,47584,44811,36618,2773,2773,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200042,0,0,1
43,3.061016020632e+08,3.061028019956e+08,1.199932392299e+03,47576,44790,36669,2786,2786,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200043,0,0,1
44,3.061028061012e+08,3.061040089966e+08,1.202895356536e+03,47580,44844,36692,2736,2736,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200044,0,0,1
45,3.061040130023e+08,3.061044659787e+08,4.529763903022e+02,17651,16606,13316,1045,1045,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200045,0,0,1
46,3.061044770377e+08,3.061056719224e+08,1.194884677887e+03,47582,44848,36757,2734,2734,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200046,0,0,1
48,3.061057260104e+08,3.061069269743e+08,1.200963872313e+03,47576,44804,36635,2772,2772,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200048,0,0,1
49,3.061069310273e+08,3.061081369851e+08,1.205957820475e+03,47562,44844,36528,2718,2718,0,1,e,T,2016,9,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43354200049,0,0,1
