#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.704768751036e+08,3.704788109728e+08,1.935869224727e+03,46107,46046,40523,61,61,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.779558e+00,4428700001,0,0,0
2,3.704788770765e+08,3.704808309647e+08,1.953888140678e+03,46075,46001,40764,74,74,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.465473e+00,4428700002,0,0,0
3,3.704808360623e+08,3.704827699685e+08,1.933906234145e+03,46121,46061,39969,60,60,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.917831e+00,4428700003,0,0,0
4,3.704827750163e+08,3.704847209518e+08,1.945935438037e+03,46092,46021,40567,71,71,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.614278e+00,4428700004,0,0,0
5,3.704847260519e+08,3.704866709994e+08,1.944947443783e+03,46094,46026,40039,68,68,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.932167e+00,4428800005,0,0,0
6,3.704866760148e+08,3.704886389476e+08,1.962932882071e+03,46060,45992,40723,68,68,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.577394e+00,4428800006,0,0,0
7,3.704886440246e+08,3.704905819396e+08,1.937914953232e+03,46113,46054,40973,59,59,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.621454e+00,4428800007,0,0,0
8,3.704905870271e+08,3.704925289957e+08,1.941968574047e+03,46103,46034,40646,69,69,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.108081e+00,4428800008,0,0,0
9,3.704925460292e+08,3.704945039674e+08,1.957938214064e+03,46084,46023,40834,61,61,0,2,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.552323e+00,4428800009,0,0,0
10,3.704945180498e+08,3.704964639402e+08,1.945890342534e+03,46087,46029,40312,58,58,0,2,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.403698e+00,4428800010,0,0,0
11,3.704964910299e+08,3.704984229861e+08,1.931956187665e+03,46121,46036,40296,85,85,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.588205e+00,4428800011,0,0,0
12,3.704984280719e+08,3.705003919925e+08,1.963920636654e+03,46069,45990,40906,79,79,0,2,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.363866e+00,4428800012,0,0,0
13,3.705003970408e+08,3.705023669696e+08,1.969928770959e+03,46061,45992,40287,69,69,0,2,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.678334e+00,4428800013,0,0,0
14,3.705023720663e+08,3.705043299322e+08,1.957865835071e+03,46059,45983,40847,76,76,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.701889e+00,4428800014,0,0,0
15,3.705043360240e+08,3.705062959895e+08,1.959965478837e+03,46074,45996,40980,78,78,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.874552e+00,4428800015,0,0,0
16,3.705063010298e+08,3.705082749849e+08,1.973955083668e+03,46049,45963,40398,86,86,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.188864e+00,4428800016,0,0,0
17,3.705082800164e+08,3.705102569857e+08,1.976969280422e+03,46029,45953,40589,76,76,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.477256e+00,4428800017,0,0,0
18,3.705102620405e+08,3.705122309780e+08,1.968937554121e+03,46075,45980,40604,95,95,0,10,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.995410e+00,4428800018,0,0,0
19,3.705122360698e+08,3.705142069115e+08,1.970841620624e+03,46049,45971,40583,78,78,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.661767e+00,4428800019,0,0,0
20,3.705142130259e+08,3.705161819891e+08,1.968963162065e+03,46050,45975,40540,75,75,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.864970e+00,4428800020,0,0,0
21,3.705161871713e+08,3.705181589783e+08,1.971806952178e+03,46041,45966,40673,75,75,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.739483e+00,4428800021,0,0,0
22,3.705181870645e+08,3.705201659736e+08,1.978909134984e+03,46023,45955,40601,68,68,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.217165e+00,4428800022,0,0,0
23,3.705201710333e+08,3.705221539511e+08,1.982917764485e+03,46021,45930,40848,91,91,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,5.023691e+00,4428800023,0,0,0
24,3.705221590301e+08,3.705241479826e+08,1.988952518046e+03,46010,45951,40563,59,59,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,5.672359e+00,4428800024,0,0,0
25,3.705241540949e+08,3.705261438827e+08,1.989787786305e+03,46017,45926,40451,91,91,0,2,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,6.526872e+00,4428800025,0,0,0
26,3.705261510360e+08,3.705281309498e+08,1.979913833320e+03,46021,45951,40467,70,70,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,5.595661e+00,4428800026,0,0,0
27,3.705281370629e+08,3.705301409297e+08,2.003866719782e+03,45983,45917,40456,66,66,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,6.455862e+00,4428800027,0,0,0
28,3.705301470584e+08,3.705321319546e+08,1.984896197379e+03,46026,45953,40473,73,73,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,6.004532e+00,4428800028,0,0,0
29,3.705321380367e+08,3.705341349765e+08,1.996939800501e+03,45996,45910,40585,86,86,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.726227e+00,4428800029,0,0,0
30,3.705341400172e+08,3.705361589829e+08,2.018965688407e+03,45947,45884,40588,63,63,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,5.915345e+00,4428800030,0,0,0
31,3.705361700192e+08,3.705381789769e+08,2.008957683623e+03,45975,45914,40160,61,61,0,2,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,5.354723e+00,4428800031,0,0,0
32,3.705381840612e+08,3.705401999422e+08,2.015881027818e+03,45945,45870,40102,75,75,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.831431e+00,4428800032,0,0,0
33,3.705402361379e+08,3.705422368906e+08,2.000752700925e+03,45990,45930,40337,60,60,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.131870e+00,4428800033,0,0,0
34,3.705422420503e+08,3.705442469666e+08,2.004916266978e+03,45989,45919,40778,70,70,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.772684e+00,4428800034,0,0,0
35,3.705442520735e+08,3.705462599815e+08,2.007908074200e+03,45972,45900,40413,72,72,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.911397e+00,4428800035,0,0,0
36,3.705462650403e+08,3.705482679600e+08,2.002919742107e+03,45980,45897,40168,83,83,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.802394e+00,4428800036,0,0,0
37,3.705482730767e+08,3.705502689834e+08,1.995906687081e+03,46004,45932,40551,72,72,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.292931e+00,4428800037,0,0,0
38,3.705502740904e+08,3.705522448871e+08,1.970796757519e+03,46059,45991,40525,68,68,0,3,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,2.820994e+00,4428800038,0,0,0
39,3.705522500408e+08,3.705542149252e+08,1.964884402931e+03,46059,45993,40252,66,66,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.626145e+00,4428800039,0,0,0
40,3.705542200519e+08,3.705561919949e+08,1.971943027735e+03,46030,45945,40333,85,85,0,2,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.200710e+00,4428800040,0,0,0
41,3.705561980361e+08,3.705581739858e+08,1.975949784458e+03,46041,45969,40138,72,72,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,2.911987e+00,4428800041,0,0,0
42,3.705581790970e+08,3.705601679721e+08,1.988875090301e+03,46019,45954,40208,65,65,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.013569e+00,4428800042,0,0,0
43,3.705601730447e+08,3.705621439676e+08,1.970922846138e+03,46035,45975,40428,60,60,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.268255e+00,4428800043,0,0,0
44,3.705621500768e+08,3.705641279951e+08,1.977918268621e+03,46022,45958,40570,64,64,0,1,e,B,2018,9,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.753916e+00,4428800044,0,0,0
1,3.705641340182e+08,3.705661089863e+08,1.974968103588e+03,46044,45969,40739,75,75,0,1,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.617409e+00,4428800001,0,0,0
2,3.705661160609e+08,3.705680999654e+08,1.983904464185e+03,46013,45943,40772,70,70,0,2,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.390931e+00,4428800002,0,0,0
3,3.705681060301e+08,3.705700919812e+08,1.985951118886e+03,46007,45944,40752,63,63,0,2,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.779064e+00,4428800003,0,0,0
4,3.705700970430e+08,3.705720789676e+08,1.981924598098e+03,46019,45942,40225,77,77,0,1,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.205242e+00,4428900004,0,0,0
5,3.705720850679e+08,3.705740639657e+08,1.978897778213e+03,46034,45959,40594,75,75,0,1,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.928281e+00,4428900005,0,0,0
6,3.705740690341e+08,3.705760399999e+08,1.970965724826e+03,46039,45961,40438,78,78,0,1,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.051719e+00,4428900006,0,0,0
7,3.705760450910e+08,3.705780269299e+08,1.981838940740e+03,46029,45945,40507,84,84,0,1,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.986384e+00,4428900007,0,0,0
8,3.705780322133e+08,3.705800089432e+08,1.976729813159e+03,46041,45957,40420,84,84,0,1,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.613750e+00,4428900008,0,0,0
9,3.705800221493e+08,3.705819989350e+08,1.976785756886e+03,46028,45961,40987,67,67,0,1,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.823052e+00,4428900009,0,0,0
10,3.705820040505e+08,3.705839899446e+08,1.985894101381e+03,46020,45932,40283,88,88,0,1,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.314042e+00,4428900010,0,0,0
11,3.705839950712e+08,3.705859639540e+08,1.968882779837e+03,46056,45992,40932,64,64,0,1,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.944162e+00,4428900011,0,0,0
12,3.705859690551e+08,3.705879419817e+08,1.972926541328e+03,46051,45956,40546,95,95,0,1,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.981260e+00,4428900012,0,0,0
13,3.705879471546e+08,3.705899379630e+08,1.990808340132e+03,46013,45922,40166,91,91,0,1,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.892067e+00,4428900013,0,0,0
14,3.705899430284e+08,3.705919249827e+08,1.981954282880e+03,46033,45934,40593,99,99,0,1,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,3.970751e+00,4428900014,0,0,0
15,3.705919300282e+08,3.705939049715e+08,1.974943290114e+03,46029,45942,39849,87,87,0,1,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.200395e+00,4428900015,0,0,0
16,3.705939110332e+08,3.705958789947e+08,1.967961516440e+03,46046,45978,40996,68,68,0,1,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.573391e+00,4428900016,0,0,0
17,3.705958870262e+08,3.705978639905e+08,1.976964234829e+03,46043,45961,40694,82,82,0,1,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.041450e+00,4428900017,0,0,0
18,3.705978700277e+08,3.705998369974e+08,1.966969794035e+03,46073,45985,40211,88,88,0,4,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.506366e+00,4428900018,0,0,0
19,3.705998420582e+08,3.706018199942e+08,1.977935947776e+03,46045,45960,40689,85,85,0,1,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.727135e+00,4428900019,0,0,0
20,3.706018251086e+08,3.706038029656e+08,1.977856994390e+03,46028,45963,40539,65,65,0,1,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.894897e+00,4428900020,0,0,0
21,3.706038090394e+08,3.706057919986e+08,1.982959163666e+03,46033,45950,40622,83,83,0,2,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.274197e+00,4428900021,0,0,0
22,3.706057970215e+08,3.706061119775e+08,3.149559972286e+02,7387,7359,6149,28,28,0,1,e,B,2018,9,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687180e+01,2.600000e+01,4.162393e+00,4428900022,0,0,0
