#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
366336492,3.663364925426e+08,3.663376947864e+08,1.202243709385e+03,39703,39701,39701,2,2,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.030328e+01,57790336492,16761840,16761840
366337697,3.663376976704e+08,3.663388871706e+08,1.189500122309e+03,39558,39557,39557,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.045000e+01,57790337697,16761840,16761840
366338890,3.663388909655e+08,3.663400757959e+08,1.184830359459e+03,39612,39610,39610,2,2,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.064167e+01,57790338890,16761840,16761840
366340081,3.663400816444e+08,3.663412796905e+08,1.198046107590e+03,39424,39424,39424,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.038017e+01,57790340081,16761840,16761840
366341283,3.663412836726e+08,3.663424841281e+08,1.200455494881e+03,39698,39698,39698,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.136364e+01,57790341283,16761840,16761840
366342487,3.663424876133e+08,3.663436900772e+08,1.202463895023e+03,39109,39108,39108,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57790342487,16761840,16761840
366343692,3.663436926288e+08,3.663448874304e+08,1.194801670015e+03,39103,39102,39102,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57790343692,16761840,16761840
366344890,3.663448905713e+08,3.663460892152e+08,1.198643854499e+03,39525,39524,39524,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57790344890,16761840,16761840
366346096,3.663460966334e+08,3.663461058127e+08,9.179349899292e+00,319,319,319,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.199174e+01,57790346096,16761840,16761840
366347290,3.663472909990e+08,3.663484814813e+08,1.190482236326e+03,39731,39731,39731,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.050000e+01,57790347290,16761840,16761840
366348486,3.663484865526e+08,3.663496784690e+08,1.191916394711e+03,39633,39633,39633,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.070248e+01,57790348486,16761840,16761840
366349680,3.663496809016e+08,3.663508769800e+08,1.196078433216e+03,39195,39193,39193,2,2,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.109091e+01,57790349680,16761840,16761840
366350879,3.663508796706e+08,3.663512211937e+08,3.415230823159e+02,11497,11497,11497,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.009167e+01,57790350879,16761840,16761840
366352070,3.663520707119e+08,3.663530769468e+08,1.006234918594e+03,33345,33343,33343,2,2,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.144166e+01,57790352070,16761840,16761840
366353260,3.663532606708e+08,3.663544536212e+08,1.192950352252e+03,39516,39516,39516,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57790353260,16761840,16761840
366354457,3.663544576077e+08,3.663556488619e+08,1.191254126847e+03,39289,39288,39288,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.191735e+01,57790354457,16761840,16761840
366355651,3.663556516503e+08,3.663568444401e+08,1.192789760888e+03,39165,39165,39165,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.151239e+01,57790355651,16761840,16761840
366356847,3.663568475999e+08,3.663580463614e+08,1.198761471152e+03,39741,39740,39740,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.078512e+01,57790356847,16761840,16761840
366358050,3.663580506210e+08,3.663592479282e+08,1.197307241440e+03,39420,39419,39419,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.057854e+00,57790358050,16761840,16761840
366359255,3.663592558096e+08,3.663604501925e+08,1.194382903516e+03,39558,39558,39558,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.487603e+00,57790359255,16761840,16761840
366360458,3.663604585280e+08,3.663616602809e+08,1.201752951503e+03,39880,39880,39880,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.041325e+00,57790360458,16761840,16761840
366361665,3.663616655528e+08,3.663628580786e+08,1.192525757790e+03,39389,39389,39389,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.628101e+00,57790361665,16761840,16761840
366362863,3.663628636024e+08,3.663640560163e+08,1.192413911164e+03,39492,39492,39492,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.046281e+01,57790362863,16761840,16761840
366364058,3.663640585680e+08,3.663652457626e+08,1.187194618762e+03,39057,39057,39057,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.983332e+00,57790364058,16761840,16761840
366365248,3.663652486774e+08,3.663664450317e+08,1.196354313552e+03,39381,39380,39380,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.991735e+00,57790365248,16761840,16761840
366366448,3.663664486478e+08,3.663676574074e+08,1.208759570003e+03,39882,39882,39882,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.000000e+01,57790366448,16761840,16761840
366367660,3.663676605878e+08,3.663688582911e+08,1.197703360438e+03,39709,39709,39709,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.454545e+00,57790367660,16761840,16761840
366368860,3.663688608467e+08,3.663700697239e+08,1.208877172470e+03,39368,39364,39364,4,4,0,4,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.704918e+00,57790368860,16761840,16761840
366370072,3.663700725512e+08,3.663712562722e+08,1.183720942318e+03,39269,39268,39268,1,1,0,5,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.500001e+00,57790370072,16761840,16761840
366371258,3.663712584629e+08,3.663724492549e+08,1.190791993499e+03,39616,39615,39615,1,1,0,4,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,7.975000e+00,57790371258,16761840,16761840
366372452,3.663724525589e+08,3.663736519656e+08,1.199406647205e+03,39325,39325,39325,0,0,0,6,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.004132e+01,57790372452,16761840,16761840
366373654,3.663736545698e+08,3.663748396918e+08,1.185122055292e+03,39072,39072,39072,0,0,0,9,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.119167e+01,57790373654,16761840,16761840
366374845,3.663748458753e+08,3.663760391253e+08,1.193249978185e+03,39639,39637,39637,2,2,0,14,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.090083e+01,57790374845,16761840,16761840
366376049,3.663760495349e+08,3.663772450210e+08,1.195486150086e+03,39041,39041,39041,0,0,0,17,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.094215e+01,57790376049,16761840,16761840
366377247,3.663772475317e+08,3.663784452203e+08,1.197688600838e+03,39744,39744,39744,0,0,0,23,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.145455e+01,57790377247,16761840,16761840
366378447,3.663784475496e+08,3.663796389295e+08,1.191379905581e+03,39258,39256,39256,2,2,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.197521e+01,57790378447,16761840,16761840
366379641,3.663796415791e+08,3.663808346465e+08,1.193067387819e+03,39310,39310,39310,0,0,0,5,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57790379641,16761840,16761840
366380837,3.663808376253e+08,3.663820375622e+08,1.199936888099e+03,39610,39609,39609,1,1,0,7,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.199174e+01,57790380837,16761840,16761840
366382040,3.663820406421e+08,3.663832288109e+08,1.188168813825e+03,39307,39306,39306,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.124166e+01,57790382040,16761840,16761840
366383231,3.663832316116e+08,3.663844151935e+08,1.183581932187e+03,39380,39379,39379,1,1,0,10,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.053333e+01,57790383231,16761840,16761840
366384417,3.663844176765e+08,3.663856024072e+08,1.184730688155e+03,39187,39186,39186,1,1,0,15,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.104167e+01,57790384417,16761840,16761840
366385605,3.663856055517e+08,3.663867950766e+08,1.189524930120e+03,39388,39387,39387,1,1,0,4,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.098333e+01,57790385605,16761840,16761840
366386800,3.663868009065e+08,3.663879893595e+08,1.188452983141e+03,39652,39651,39651,1,1,0,6,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.183333e+01,57790386800,16761840,16761840
366387996,3.663879965602e+08,3.663891873344e+08,1.190774139225e+03,39467,39463,39463,4,4,0,13,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.195000e+01,57790387996,16761840,16761840
366389190,3.663891906265e+08,3.663903802526e+08,1.189626046121e+03,39138,39137,39137,1,1,0,11,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.123333e+01,57790389190,16761840,16761840
366390385,3.663903856128e+08,3.663915761972e+08,1.190584390640e+03,39687,39685,39685,2,2,0,3,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.111666e+01,57790390385,16761840,16761840
366391578,3.663915786985e+08,3.663927630550e+08,1.184356460989e+03,39246,39246,39246,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.085833e+01,57790391578,16761840,16761840
366392767,3.663927676200e+08,3.663939563059e+08,1.188685911775e+03,39570,39568,39568,2,2,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.156667e+01,57790392767,16761840,16761840
366393958,3.663939586015e+08,3.663951593938e+08,1.200792338371e+03,39512,39511,39511,1,1,0,9,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.108264e+01,57790393958,16761840,16761840
366395162,3.663951626363e+08,3.663963550385e+08,1.192402204871e+03,39292,39292,39292,0,0,0,4,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.195042e+01,57790395162,16761840,16761840
366396357,3.663963575981e+08,3.663975380815e+08,1.180483381212e+03,39163,39162,39162,1,1,0,6,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.199160e+01,57790396357,16761840,16761840
366397540,3.663975410717e+08,3.663987342083e+08,1.193136612236e+03,39184,39183,39183,1,1,0,3,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57790397540,16761840,16761840
366398741,3.663987417533e+08,3.663999245798e+08,1.182826464295e+03,39664,39664,39664,0,0,0,2,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.199160e+01,57790398741,16761840,16761840
366399929,3.663999296521e+08,3.664011098671e+08,1.180214928031e+03,39404,39403,39403,1,1,0,17,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.196639e+01,57790399929,16761840,16761840
366401112,3.664011126014e+08,3.664022996435e+08,1.187042176664e+03,39734,39733,39733,1,1,0,4,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.107500e+01,57790401112,16761840,16761840
366402302,3.664023026460e+08,3.664034898518e+08,1.187205832362e+03,39644,39643,39643,1,1,0,12,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.120000e+01,57790402302,16761840,16761840
366403492,3.664034925343e+08,3.664046768215e+08,1.184287172258e+03,39450,39450,39450,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.017500e+01,57790403492,16761840,16761840
366404683,3.664046836008e+08,3.664058678160e+08,1.184215183258e+03,38865,38865,38865,0,0,0,2,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.100000e+01,57790404683,16761840,16761840
366405870,3.664058709651e+08,3.664070458405e+08,1.174875402868e+03,39402,39401,39401,1,1,0,4,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.378151e+00,57790405870,16761840,16761840
366407051,3.664070515525e+08,3.664082347874e+08,1.183234877527e+03,39561,39560,39560,1,1,0,2,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.031667e+01,57790407051,16761840,16761840
366408244,3.664082446361e+08,3.664094223336e+08,1.177697534859e+03,39432,39432,39432,0,0,0,14,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.068067e+01,57790408244,16761840,16761840
366409425,3.664094255691e+08,3.664106090901e+08,1.183521033764e+03,39558,39558,39558,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.000000e+01,57790409425,16761840,16761840
366410611,3.664106116104e+08,3.664118020504e+08,1.190439941943e+03,39606,39606,39606,0,0,0,10,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.975000e+00,57790410611,16761840,16761840
366411804,3.664118046126e+08,3.664130128775e+08,1.208264825165e+03,40037,40035,40035,2,2,0,13,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.018032e+01,57790411804,16761840,16761840
366413015,3.664130158423e+08,3.664141940307e+08,1.178188404858e+03,39612,39611,39611,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.142858e+00,57790413015,16761840,16761840
366414198,3.664141984982e+08,3.664153815566e+08,1.183058370531e+03,39233,39233,39233,0,0,0,3,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.725002e+00,57790414198,16761840,16761840
366415389,3.664153895851e+08,3.664165708568e+08,1.181271668553e+03,39997,39997,39997,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.000840e+01,57790415389,16761840,16761840
366416573,3.664165735289e+08,3.664177589089e+08,1.185380021751e+03,39212,39212,39212,0,0,0,6,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.500002e+00,57790416573,16761840,16761840
366417762,3.664177625326e+08,3.664189458547e+08,1.183322158217e+03,39606,39606,39606,0,0,0,3,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.841664e+00,57790417762,16761840,16761840
366418950,3.664189507692e+08,3.664201405851e+08,1.189815904617e+03,39235,39235,39235,0,0,0,6,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.733329e+00,57790418950,16761840,16761840
366420145,3.664201455383e+08,3.664213303502e+08,1.184811911404e+03,39564,39564,39564,0,0,0,15,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.691669e+00,57790420145,16761840,16761840
366421335,3.664213355719e+08,3.664225236016e+08,1.188029665768e+03,39652,39652,39652,0,0,0,5,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.866667e+00,57790421335,16761840,16761840
366422526,3.664225265808e+08,3.664237112771e+08,1.184696306169e+03,39624,39624,39624,0,0,0,5,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.027500e+01,57790522526,16761840,16761840
366423714,3.664237144812e+08,3.664248918157e+08,1.177334550619e+03,38852,38851,38851,1,1,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.028571e+01,57790523714,16761840,16761840
366424895,3.664248956359e+08,3.664260905146e+08,1.194878662527e+03,39769,39769,39769,0,0,0,3,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.071901e+01,57790524895,16761840,16761840
366426093,3.664260936182e+08,3.664272753606e+08,1.181742347836e+03,38959,38959,38959,0,0,0,18,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.033613e+01,57790526093,16761840,16761840
366427278,3.664272785620e+08,3.664284628536e+08,1.184291562319e+03,39419,39417,39417,2,2,0,22,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.120833e+01,57790527278,16761840,16761840
366428465,3.664284656916e+08,3.664296473424e+08,1.181650787234e+03,39668,39668,39668,0,0,0,4,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57790528465,16761840,16761840
366429650,3.664296506341e+08,3.664308424866e+08,1.191852521956e+03,39627,39626,39626,1,1,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.195868e+01,57790529650,16761840,16761840
366430845,3.664308457035e+08,3.664320293608e+08,1.183657368600e+03,39457,39457,39457,0,0,0,10,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.198333e+01,57790530845,16761840,16761840
366432034,3.664320346468e+08,3.664332168219e+08,1.182175119400e+03,39772,39772,39772,0,0,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.196639e+01,57790532034,16761840,16761840
366433220,3.664332206500e+08,3.664344006028e+08,1.179952781022e+03,39901,39901,39901,0,0,0,10,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.098319e+01,57790533220,16761840,16761840
366434410,3.664344109769e+08,3.664355879790e+08,1.177002034485e+03,39679,39678,39678,1,1,0,4,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.065546e+01,57790534410,16761840,16761840
366435591,3.664355916423e+08,3.664367814473e+08,1.189804962873e+03,39286,39286,39286,0,0,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.120000e+01,57790535591,16761840,16761840
366436784,3.664367845434e+08,3.664379734022e+08,1.188858783841e+03,39595,39595,39595,0,0,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.941665e+00,57790536784,16761840,16761840
366437976,3.664379766789e+08,3.664391585547e+08,1.181875836492e+03,39479,39479,39479,0,0,0,18,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.118333e+01,57790537976,16761840,16761840
366439160,3.664391609774e+08,3.664403352124e+08,1.174234969616e+03,39444,39443,39443,1,1,0,3,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57790539160,16761840,16761840
366440340,3.664403409638e+08,3.664415206075e+08,1.179643659234e+03,39406,39404,39404,2,2,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.188235e+01,57790540340,16761840,16761840
366441525,3.664415259040e+08,3.664427208936e+08,1.194989513576e+03,39655,39655,39655,0,0,0,21,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.171075e+01,57790541525,16761840,16761840
366442725,3.664427256195e+08,3.664439107368e+08,1.185117289960e+03,39463,39462,39462,1,1,0,13,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.098333e+01,57790542725,16761840,16761840
366443917,3.664439175995e+08,3.664451090600e+08,1.191460492909e+03,39722,39722,39722,0,0,0,2,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.374998e+00,57790543917,16761840,16761840
366445113,3.664451135930e+08,3.664451822426e+08,6.864956754446e+01,2250,2250,2250,0,0,0,2,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.206610e+00,57790545113,16761840,16761840
366446310,3.664463108845e+08,3.664475030129e+08,1.192128330648e+03,39974,39974,39974,0,0,0,24,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.297518e+00,57790546310,16761840,16761840
366447507,3.664475075334e+08,3.664486955097e+08,1.187976277590e+03,39335,39335,39335,0,0,0,2,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.458333e+00,57790547507,16761840,16761840
366448698,3.664486985783e+08,3.664498738134e+08,1.175235028863e+03,39453,39453,39453,0,0,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.062185e+01,57790548698,16761840,16761840
366449876,3.664498766255e+08,3.664510607891e+08,1.184163533986e+03,39110,39109,39109,1,1,0,3,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.891666e+00,57790549876,16761840,16761840
366451063,3.664510635718e+08,3.664522396857e+08,1.176113899648e+03,39587,39585,39585,2,2,0,7,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.924368e+00,57790551063,16761840,16761840
366452242,3.664522448124e+08,3.664534404572e+08,1.195644819915e+03,39400,39400,39400,0,0,0,15,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.000000e+01,57790552242,16761840,16761840
366453446,3.664534464921e+08,3.664546423308e+08,1.195838709891e+03,39694,39693,39693,1,1,0,4,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.727274e+00,57790553446,16761840,16761840
366454645,3.664546455638e+08,3.664558446317e+08,1.199067875147e+03,39653,39651,39651,2,2,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.735541e+00,57790554645,16761840,16761840
366455847,3.664558475445e+08,3.664570290578e+08,1.181513364017e+03,39472,39471,39471,1,1,0,5,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.674998e+00,57790555847,16761840,16761840
366457033,3.664570335510e+08,3.664582281368e+08,1.194585777938e+03,39822,39821,39821,1,1,0,8,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.016529e+00,57790557033,16761840,16761840
366458230,3.664582305986e+08,3.664594163702e+08,1.185771534204e+03,39488,39488,39488,0,0,0,2,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.100004e+00,57790558230,16761840,16761840
366459419,3.664594195967e+08,3.664606034104e+08,1.183813755929e+03,39578,39577,39577,1,1,0,4,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.099167e+01,57790559419,16761840,16761840
366460605,3.664606060644e+08,3.664617861312e+08,1.180066754937e+03,39449,39449,39449,0,0,0,21,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.115126e+01,57790560605,16761840,16761840
