#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.600252000000e+08,2.800000e+01,2.300000e+01,1.010000e+03,35416600001
3.600252000000e+08,2.800000e+01,2.300000e+01,1.010000e+03,35416600002
3.600264000000e+08,2.800000e+01,2.300000e+01,1.010000e+03,35416600003
3.600276000000e+08,2.800000e+01,2.300000e+01,1.010000e+03,35416600004
3.600276000000e+08,2.800000e+01,2.300000e+01,1.010000e+03,35416600005
3.600288000000e+08,2.800000e+01,2.300000e+01,1.009000e+03,35416600006
3.600300000000e+08,2.800000e+01,2.300000e+01,1.010000e+03,35416600007
3.600300000000e+08,2.800000e+01,2.300000e+01,1.010000e+03,35416600008
3.600312000000e+08,2.800000e+01,2.300000e+01,1.009000e+03,35416600009
3.600324000000e+08,2.800000e+01,2.200000e+01,1.009000e+03,35416600010
3.600324000000e+08,2.800000e+01,2.200000e+01,1.009000e+03,35416700011
3.600336000000e+08,2.800000e+01,2.200000e+01,1.009000e+03,35416700012
3.600348000000e+08,2.800000e+01,2.200000e+01,1.009000e+03,35416700013
3.600348000000e+08,2.800000e+01,2.200000e+01,1.009000e+03,35416700014
3.600360000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,35416700015
3.600360000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,35416700016
3.600372000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,35416700017
3.600384000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,35416700018
3.600384000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,35416700019
3.600396000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,35416700020
3.600408000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,35416700021
3.600408000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,35416700022
3.600420000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,35416700023
3.600432000000e+08,2.700000e+01,2.200000e+01,1.008000e+03,35416700024
3.600432000000e+08,2.700000e+01,2.200000e+01,1.008000e+03,35416700025
3.600444000000e+08,2.700000e+01,2.200000e+01,1.008000e+03,35416700026
3.600456000000e+08,2.700000e+01,2.200000e+01,1.008000e+03,35416700027
3.600456000000e+08,2.700000e+01,2.200000e+01,1.008000e+03,35416700028
3.600468000000e+08,2.700000e+01,2.200000e+01,1.008000e+03,35416700029
3.600480000000e+08,2.700000e+01,2.200000e+01,1.008000e+03,35416700030
3.600480000000e+08,2.700000e+01,2.200000e+01,1.008000e+03,35416700031
3.600492000000e+08,2.700000e+01,2.200000e+01,1.008000e+03,35416700032
3.600504000000e+08,2.700000e+01,2.200000e+01,1.008000e+03,35416700033
3.600504000000e+08,2.700000e+01,2.200000e+01,1.008000e+03,35416700034
3.600516000000e+08,2.700000e+01,2.200000e+01,1.008000e+03,35416700035
3.600528000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,35416700036
3.600528000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,35416700037
3.600540000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,35416700038
3.600552000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,35416700039
3.600552000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,35416700040
3.600564000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,35416700041
3.600576000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,35416700042
3.600576000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,35416700043
3.600588000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,35416700044
3.600600000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,35416700045
3.600600000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,35416700046
3.600612000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,35416700047
3.600624000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,35416700048
3.600624000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,35416700049
3.600636000000e+08,2.700000e+01,2.500000e+01,1.009000e+03,35416700050
3.600636000000e+08,2.700000e+01,2.500000e+01,1.009000e+03,35416700051
3.600648000000e+08,2.700000e+01,2.500000e+01,1.009000e+03,35416700052
3.600660000000e+08,2.700000e+01,2.500000e+01,1.009000e+03,35416700053
3.600660000000e+08,2.700000e+01,2.500000e+01,1.009000e+03,35416700054
3.600672000000e+08,2.700000e+01,2.600000e+01,1.009000e+03,35416700055
3.600684000000e+08,2.700000e+01,2.600000e+01,1.009000e+03,35416700056
3.600684000000e+08,2.700000e+01,2.600000e+01,1.009000e+03,35416700057
3.600696000000e+08,2.700000e+01,2.700000e+01,1.009000e+03,35416700058
3.600708000000e+08,2.700000e+01,2.700000e+01,1.008000e+03,35416700059
3.600708000000e+08,2.700000e+01,2.700000e+01,1.008000e+03,35416700060
3.600720000000e+08,2.700000e+01,2.700000e+01,1.009000e+03,35416700061
3.600732000000e+08,2.700000e+01,2.700000e+01,1.009000e+03,35416700062
3.600732000000e+08,2.700000e+01,2.700000e+01,1.009000e+03,35416700063
3.600744000000e+08,2.700000e+01,2.700000e+01,1.009000e+03,35416700064
3.600756000000e+08,2.800000e+01,2.700000e+01,1.009000e+03,35416700065
3.600756000000e+08,2.800000e+01,2.700000e+01,1.009000e+03,35416700066
3.600768000000e+08,2.800000e+01,2.800000e+01,1.009000e+03,35416700067
3.600780000000e+08,2.800000e+01,2.800000e+01,1.009000e+03,35416700068
3.600780000000e+08,2.800000e+01,2.800000e+01,1.009000e+03,35416700069
3.600792000000e+08,2.800000e+01,2.700000e+01,1.009000e+03,35416700070
3.600804000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,35416700071
3.600804000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,35416700072
3.600816000000e+08,2.800000e+01,2.700000e+01,1.009000e+03,35416700073
3.600828000000e+08,2.800000e+01,2.800000e+01,1.009000e+03,35416700074
3.600828000000e+08,2.800000e+01,2.800000e+01,1.009000e+03,35416700075
3.600840000000e+08,2.800000e+01,2.800000e+01,1.009000e+03,35416700076
3.600852000000e+08,2.800000e+01,2.700000e+01,1.009000e+03,35416700077
3.600852000000e+08,2.800000e+01,2.700000e+01,1.009000e+03,35416700078
3.600864000000e+08,2.800000e+01,2.700000e+01,1.009000e+03,35416700079
3.600876000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,35416700080
3.600876000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,35416700081
3.600888000000e+08,2.800000e+01,2.500000e+01,1.009000e+03,35416700082
3.600888000000e+08,2.800000e+01,2.500000e+01,1.009000e+03,35416700083
3.600900000000e+08,2.800000e+01,2.500000e+01,1.009000e+03,35416700084
3.600912000000e+08,2.800000e+01,2.400000e+01,1.009000e+03,35416700085
3.600912000000e+08,2.800000e+01,2.400000e+01,1.009000e+03,35416700086
3.600924000000e+08,2.800000e+01,2.500000e+01,1.009000e+03,35416700087
3.600936000000e+08,2.800000e+01,2.500000e+01,1.009000e+03,35416700088
3.600936000000e+08,2.800000e+01,2.500000e+01,1.009000e+03,35416700089
3.600948000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,35416700090
3.600960000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,35416700091
3.600960000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,35416700092
3.600972000000e+08,2.800000e+01,2.500000e+01,1.009000e+03,35416700093
3.600984000000e+08,2.800000e+01,2.500000e+01,1.009000e+03,35416700094
3.600984000000e+08,2.800000e+01,2.500000e+01,1.009000e+03,35416700095
3.600996000000e+08,2.800000e+01,2.500000e+01,1.009000e+03,35416700096
3.601008000000e+08,2.800000e+01,2.400000e+01,1.009000e+03,35416700097
3.601008000000e+08,2.800000e+01,2.400000e+01,1.009000e+03,35416700098
3.601020000000e+08,2.800000e+01,2.400000e+01,1.009000e+03,35416700099
3.601032000000e+08,2.800000e+01,2.400000e+01,1.009000e+03,35416700100
3.601032000000e+08,2.800000e+01,2.400000e+01,1.009000e+03,35416700101
3.601044000000e+08,2.800000e+01,2.400000e+01,1.010000e+03,35416700102
3.601056000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,35416700103
3.601056000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,35416700104
3.601068000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,35416700105
3.601080000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,35416700106
3.601080000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,35416700107
3.601092000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,35416700108
3.601104000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,35416700109
3.601104000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,35416700110
3.601116000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,35416700001
3.601128000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,35416700002
3.601128000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,35416700003
3.601140000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,35416700004
3.601152000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,35416700005
3.601152000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,35416700006
3.601164000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,35416700007
3.601176000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,35416700008
3.601176000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,35416700009
3.601188000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,35416800010
3.601200000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,35416800011
3.601200000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,35416800012
3.601212000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,35416800013
3.601212000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,35416800014
3.601224000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,35416800015
3.601236000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,35416800016
3.601236000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,35416800017
3.601248000000e+08,2.700000e+01,2.100000e+01,1.010000e+03,35416800018
3.601260000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,35416800019
3.601260000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,35416800020
3.601272000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,35416800021
3.601284000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,35416800022
3.601284000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,35416800023
3.601296000000e+08,2.600000e+01,2.100000e+01,1.010000e+03,35416800024
3.601308000000e+08,2.600000e+01,2.100000e+01,1.010000e+03,35416800025
3.601308000000e+08,2.600000e+01,2.100000e+01,1.010000e+03,35416800026
3.601320000000e+08,2.600000e+01,2.100000e+01,1.010000e+03,35416800027
3.601332000000e+08,2.600000e+01,2.100000e+01,1.010000e+03,35416800028
3.601332000000e+08,2.600000e+01,2.100000e+01,1.010000e+03,35416800029
3.601344000000e+08,2.600000e+01,2.000000e+01,1.010000e+03,35416800030
3.601356000000e+08,2.600000e+01,2.000000e+01,1.010000e+03,35416800031
3.601356000000e+08,2.600000e+01,2.000000e+01,1.010000e+03,35416800032
3.601368000000e+08,2.600000e+01,2.000000e+01,1.010000e+03,35416800033
3.601380000000e+08,2.600000e+01,2.100000e+01,1.010000e+03,35416800034
3.601380000000e+08,2.600000e+01,2.100000e+01,1.010000e+03,35416800035
3.601392000000e+08,2.600000e+01,2.100000e+01,1.010000e+03,35416800036
3.601404000000e+08,2.600000e+01,2.200000e+01,1.011000e+03,35416800037
3.601404000000e+08,2.600000e+01,2.200000e+01,1.011000e+03,35416800038
3.601416000000e+08,2.600000e+01,2.200000e+01,1.011000e+03,35416800039
3.601428000000e+08,2.600000e+01,2.300000e+01,1.011000e+03,35416800040
3.601428000000e+08,2.600000e+01,2.300000e+01,1.011000e+03,35416800041
3.601440000000e+08,2.600000e+01,2.400000e+01,1.011000e+03,35416800042
3.601452000000e+08,2.600000e+01,2.500000e+01,1.011000e+03,35416800043
3.601452000000e+08,2.600000e+01,2.500000e+01,1.011000e+03,35416800044
3.601464000000e+08,2.600000e+01,2.600000e+01,1.011000e+03,35416800045
3.601476000000e+08,2.600000e+01,2.600000e+01,1.012000e+03,35416800046
3.601476000000e+08,2.600000e+01,2.600000e+01,1.012000e+03,35416800047
3.601488000000e+08,2.600000e+01,2.700000e+01,1.012000e+03,35416800048
3.601500000000e+08,2.600000e+01,2.700000e+01,1.012000e+03,35416800049
3.601500000000e+08,2.600000e+01,2.700000e+01,1.012000e+03,35416800050
3.601512000000e+08,2.600000e+01,2.800000e+01,1.012000e+03,35416800051
3.601524000000e+08,2.600000e+01,2.800000e+01,1.012000e+03,35416800052
3.601524000000e+08,2.600000e+01,2.800000e+01,1.012000e+03,35416800053
3.601536000000e+08,2.600000e+01,2.700000e+01,1.012000e+03,35416800054
3.601548000000e+08,2.600000e+01,2.600000e+01,1.012000e+03,35416800055
3.601548000000e+08,2.600000e+01,2.600000e+01,1.012000e+03,35416800056
3.601560000000e+08,2.600000e+01,2.500000e+01,1.012000e+03,35416800057
3.601572000000e+08,2.600000e+01,2.500000e+01,1.012000e+03,35416800058
3.601572000000e+08,2.600000e+01,2.500000e+01,1.012000e+03,35416800059
3.601584000000e+08,2.600000e+01,2.500000e+01,1.012000e+03,35416800060
3.601584000000e+08,2.600000e+01,2.500000e+01,1.012000e+03,35416800061
3.601596000000e+08,2.600000e+01,2.500000e+01,1.012000e+03,35416800062
3.601608000000e+08,2.600000e+01,2.600000e+01,1.012000e+03,35416800063
3.601608000000e+08,2.600000e+01,2.600000e+01,1.012000e+03,35416800064
3.601620000000e+08,2.600000e+01,2.700000e+01,1.012000e+03,35416800065
3.601632000000e+08,2.600000e+01,2.700000e+01,1.012000e+03,35416800066
3.601632000000e+08,2.600000e+01,2.700000e+01,1.012000e+03,35416800067
3.601644000000e+08,2.600000e+01,2.700000e+01,1.012000e+03,35416800068
3.601656000000e+08,2.500000e+01,2.600000e+01,1.012000e+03,35416800069
3.601656000000e+08,2.500000e+01,2.600000e+01,1.012000e+03,35416800070
3.601668000000e+08,2.500000e+01,2.800000e+01,1.011000e+03,35416800071
3.601680000000e+08,2.600000e+01,2.800000e+01,1.011000e+03,35416800072
3.601680000000e+08,2.600000e+01,2.800000e+01,1.011000e+03,35416800073
3.601692000000e+08,2.600000e+01,2.800000e+01,1.011000e+03,35416800074
3.601704000000e+08,2.600000e+01,2.800000e+01,1.011000e+03,35416800075
3.601704000000e+08,2.600000e+01,2.800000e+01,1.011000e+03,35416800076
3.601716000000e+08,2.600000e+01,2.800000e+01,1.011000e+03,35416800077
3.601728000000e+08,2.600000e+01,2.800000e+01,1.011000e+03,35416800078
3.601728000000e+08,2.600000e+01,2.800000e+01,1.011000e+03,35416800079
3.601740000000e+08,2.700000e+01,2.800000e+01,1.011000e+03,35416800080
3.601752000000e+08,2.700000e+01,2.800000e+01,1.011000e+03,35416800081
3.601752000000e+08,2.700000e+01,2.800000e+01,1.011000e+03,35416800082
3.601764000000e+08,2.700000e+01,2.800000e+01,1.011000e+03,35416800083
3.601776000000e+08,2.700000e+01,2.900000e+01,1.011000e+03,35416800084
3.601776000000e+08,2.700000e+01,2.900000e+01,1.011000e+03,35416800085
3.601788000000e+08,2.700000e+01,2.800000e+01,1.011000e+03,35416800086
3.601800000000e+08,2.700000e+01,2.800000e+01,1.011000e+03,35416800087
3.601800000000e+08,2.700000e+01,2.800000e+01,1.011000e+03,35416800088
3.601812000000e+08,2.700000e+01,2.700000e+01,1.011000e+03,35416800089
3.601824000000e+08,2.700000e+01,2.700000e+01,1.011000e+03,35416800090
3.601824000000e+08,2.700000e+01,2.700000e+01,1.011000e+03,35416800091
3.601836000000e+08,2.700000e+01,2.500000e+01,1.011000e+03,35416800092
3.601848000000e+08,2.700000e+01,2.400000e+01,1.011000e+03,35416800093
3.601848000000e+08,2.700000e+01,2.400000e+01,1.011000e+03,35416800094
3.601860000000e+08,2.700000e+01,2.400000e+01,1.011000e+03,35416800095
3.601872000000e+08,2.600000e+01,2.400000e+01,1.012000e+03,35416800096
3.601872000000e+08,2.600000e+01,2.400000e+01,1.012000e+03,35416800097
3.601884000000e+08,2.700000e+01,2.300000e+01,1.012000e+03,35416800098
3.601884000000e+08,2.700000e+01,2.300000e+01,1.012000e+03,35416800099
3.601932000000e+08,2.600000e+01,2.300000e+01,1.012000e+03,35416800104
