#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.600216850267e+08,3.600224699603e+08,7.849335719347e+02,48374,42974,39457,5400,5400,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416600001,20,0,6
2,3.600224760609e+08,3.600232559976e+08,7.799366970062e+02,48372,42967,39315,5405,5405,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416600002,20,0,6
3,3.600232620301e+08,3.600240409983e+08,7.789682244658e+02,48429,43101,39569,5328,5328,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416600003,20,0,6
4,3.600240470191e+08,3.600248299972e+08,7.829780244231e+02,48425,43062,39598,5363,5363,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416600004,20,0,6
5,3.600248350374e+08,3.600256239777e+08,7.889403218627e+02,48389,42921,39390,5468,5468,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416600005,20,0,6
6,3.600256300196e+08,3.600264129920e+08,7.829723436832e+02,48380,42973,39524,5407,5407,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416600006,20,0,6
7,3.600264190322e+08,3.600272009921e+08,7.819599206448e+02,48382,42979,39429,5403,5403,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416600007,20,0,6
8,3.600272070195e+08,3.600279899892e+08,7.829696846604e+02,48414,42972,39349,5442,5442,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416600008,20,0,6
9,3.600279960106e+08,3.600287809937e+08,7.849830294251e+02,48376,42891,39410,5485,5485,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416600009,20,0,6
10,3.600287870347e+08,3.600290029920e+08,2.159572482705e+02,13319,11882,10629,1437,1437,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416600010,20,0,6
11,3.600295740135e+08,3.600303519979e+08,7.779843875766e+02,48429,42940,39317,5489,5489,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700011,20,0,6
12,3.600303580478e+08,3.600311389995e+08,7.809516681433e+02,48413,42973,39486,5440,5440,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700012,20,0,6
13,3.600311450109e+08,3.600319289972e+08,7.839862799048e+02,48406,42958,39417,5448,5448,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.788536e+00,35416700013,20,0,6
14,3.600319350085e+08,3.600327209587e+08,7.859501808286e+02,48417,43000,39497,5417,5417,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.978399e+00,35416700014,20,0,6
15,3.600327260437e+08,3.600335059987e+08,7.799550446868e+02,48422,42976,39485,5446,5446,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700015,20,0,6
16,3.600335120349e+08,3.600336249625e+08,1.129276201725e+02,6979,6183,5349,796,796,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700016,20,0,6
17,3.600342990558e+08,3.600350849755e+08,7.859196919203e+02,48417,43031,39530,5386,5386,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700017,20,0,6
18,3.600350900234e+08,3.600358739556e+08,7.839322277904e+02,48371,42934,39397,5437,5437,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700018,20,0,6
19,3.600358800410e+08,3.600366569956e+08,7.769545965195e+02,48400,42983,39315,5417,5417,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700019,20,0,6
20,3.600366630883e+08,3.600374489708e+08,7.858824187517e+02,48415,42994,39441,5421,5421,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.773823e+00,35416700020,20,0,6
21,3.600374550157e+08,3.600382399900e+08,7.849742909670e+02,48416,42967,39503,5449,5449,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.958014e+00,35416700021,20,0,6
22,3.600382450218e+08,3.600390259980e+08,7.809761996865e+02,48417,42968,39342,5449,5449,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700022,20,0,6
23,3.600390320717e+08,3.600398179992e+08,7.859275344014e+02,48412,43037,39453,5375,5375,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700023,20,0,6
24,3.600398230129e+08,3.600406059850e+08,7.829720888734e+02,48383,42997,39531,5386,5386,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.991071e+00,35416700024,20,0,6
25,3.600406120207e+08,3.600413959941e+08,7.839733228087e+02,48376,42926,39517,5450,5450,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700025,20,0,6
26,3.600414020193e+08,3.600421839961e+08,7.819768206477e+02,48411,42994,39426,5417,5417,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700026,20,0,6
27,3.600421900285e+08,3.600429729695e+08,7.829410513043e+02,48421,42974,39347,5447,5447,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.272959e+00,35416700027,20,0,6
28,3.600429780110e+08,3.600437569610e+08,7.789500368237e+02,48388,42965,39505,5423,5423,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.382050e+00,35416700028,20,0,6
29,3.600437630193e+08,3.600445469844e+08,7.839650791287e+02,48389,43018,39448,5371,5371,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.000000e+00,35416700029,20,0,6
30,3.600445530610e+08,3.600453369528e+08,7.838917710185e+02,48421,42900,39309,5521,5521,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.000000e+00,35416700030,20,0,6
31,3.600453420185e+08,3.600461199906e+08,7.779721413255e+02,48427,42952,39444,5475,5475,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.000000e+00,35416700031,20,0,6
32,3.600461260144e+08,3.600469109960e+08,7.849816159606e+02,48419,42966,39338,5453,5453,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.000000e+00,35416700032,20,0,6
33,3.600469160417e+08,3.600471349869e+08,2.189452121854e+02,13484,11960,10681,1524,1524,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.000000e+00,35416700033,20,0,6
34,3.600477090409e+08,3.600484899931e+08,7.809521887302e+02,48428,43011,39560,5417,5417,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.937339e+00,35416700034,20,0,6
35,3.600484960349e+08,3.600492769946e+08,7.809596731067e+02,48397,43028,39449,5369,5369,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700035,20,0,6
36,3.600492830124e+08,3.600500699966e+08,7.869841913581e+02,48393,43004,39360,5389,5389,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700036,20,0,6
37,3.600500760107e+08,3.600508529613e+08,7.769505617619e+02,48381,42928,39466,5453,5453,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700037,20,0,6
38,3.600508590953e+08,3.600509649726e+08,1.058772543073e+02,6484,5727,4879,757,757,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700038,20,0,6
39,3.600516550233e+08,3.600524379721e+08,7.829488630891e+02,48394,43104,39585,5290,5290,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700039,20,0,6
40,3.600524440099e+08,3.600532259705e+08,7.819605488777e+02,48405,43063,39532,5342,5342,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700040,20,0,6
41,3.600532320501e+08,3.600540149795e+08,7.829294038415e+02,48370,42957,39385,5413,5413,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700041,20,0,6
42,3.600540210176e+08,3.600548059568e+08,7.849391326904e+02,48404,43007,39399,5397,5397,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700042,20,0,6
43,3.600548120832e+08,3.600555939854e+08,7.819021764994e+02,48425,43036,39483,5389,5389,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700043,20,0,6
44,3.600555990558e+08,3.600563769644e+08,7.779086846709e+02,48445,42963,39445,5482,5482,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700044,20,0,6
45,3.600563820495e+08,3.600571649720e+08,7.829224756360e+02,48402,43010,39488,5392,5392,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700045,20,0,6
46,3.600571710278e+08,3.600579559978e+08,7.849700704813e+02,48399,43018,39505,5381,5381,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700046,20,0,6
47,3.600579620312e+08,3.600587469971e+08,7.849658573866e+02,48395,42886,39409,5509,5509,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700047,20,0,6
48,3.600587530156e+08,3.600595339840e+08,7.809684231877e+02,48389,42832,39146,5557,5557,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700048,20,0,6
49,3.600595400207e+08,3.600596249965e+08,8.497583019733e+01,5291,4711,3974,580,580,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700049,20,0,6
50,3.600603300480e+08,3.600611129890e+08,7.829409552813e+02,48383,42891,39448,5492,5492,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700050,20,0,6
51,3.600611190207e+08,3.600618939993e+08,7.749785606861e+02,48402,42973,39452,5429,5429,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700051,20,0,6
52,3.600619000249e+08,3.600626879538e+08,7.879289084077e+02,48365,42948,39490,5417,5417,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700052,20,0,6
53,3.600626940354e+08,3.600634739711e+08,7.799356981516e+02,48419,42944,39378,5475,5475,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700053,20,0,6
54,3.600634800278e+08,3.600637629910e+08,2.829632138610e+02,17425,15488,14106,1937,1937,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700054,20,0,6
55,3.600642690086e+08,3.600650489560e+08,7.799473422766e+02,48390,42887,39396,5503,5503,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700055,20,0,6
56,3.600650550107e+08,3.600658319718e+08,7.769610998034e+02,48408,42947,39359,5461,5461,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700056,20,0,6
57,3.600658380123e+08,3.600666199979e+08,7.819856531620e+02,48383,42989,39510,5394,5394,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700057,20,0,6
58,3.600666260114e+08,3.600674019694e+08,7.759580132961e+02,48427,42967,39545,5460,5460,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700058,20,0,6
59,3.600674080134e+08,3.600675019995e+08,9.398602682352e+01,5967,5280,4542,687,687,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700059,20,0,6
60,3.600681920332e+08,3.600689659987e+08,7.739655655026e+02,48384,42891,39335,5493,5493,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700060,20,0,6
61,3.600689720550e+08,3.600697519897e+08,7.799347309470e+02,48386,43067,39420,5319,5319,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700061,20,0,6
62,3.600697580279e+08,3.600705439918e+08,7.859638564587e+02,48376,42905,39329,5471,5471,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700062,20,0,6
63,3.600705500232e+08,3.600713409973e+08,7.909740844965e+02,48409,43069,39508,5340,5340,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700063,20,0,6
64,3.600713460175e+08,3.600721299957e+08,7.839781375527e+02,48403,43056,39472,5347,5347,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700064,20,0,6
65,3.600721360126e+08,3.600729159929e+08,7.799802564383e+02,48436,42968,39412,5468,5468,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700065,20,0,6
66,3.600729210262e+08,3.600736999959e+08,7.789697700739e+02,48414,43070,39487,5344,5344,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700066,20,0,6
67,3.600737060354e+08,3.600744839738e+08,7.779384441376e+02,48413,43015,39486,5398,5398,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700067,20,0,6
68,3.600744900647e+08,3.600752749957e+08,7.849310052991e+02,48381,42858,39312,5523,5523,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.458016e+00,35416700068,20,0,6
69,3.600752810128e+08,3.600760649992e+08,7.839863946438e+02,48401,42917,39299,5484,5484,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.894266e+00,35416700069,20,0,6
70,3.600760710243e+08,3.600768599762e+08,7.889518215656e+02,48418,43040,39477,5378,5378,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700070,20,0,6
71,3.600768650127e+08,3.600770479889e+08,1.829761648774e+02,11516,10203,9133,1313,1313,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700071,20,0,6
72,3.600776490301e+08,3.600784319846e+08,7.829544203281e+02,48430,43047,39550,5383,5383,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700072,20,0,6
73,3.600784370157e+08,3.600792219739e+08,7.849581700563e+02,48402,43018,39518,5384,5384,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700073,20,0,6
74,3.600792280358e+08,3.600800099963e+08,7.819604488015e+02,48423,42989,39518,5434,5434,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700074,20,0,6
75,3.600800150186e+08,3.600808019985e+08,7.869799149036e+02,48408,42883,39199,5525,5525,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700075,20,0,6
76,3.600808080096e+08,3.600815929999e+08,7.849902949333e+02,48374,42936,39480,5438,5438,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700076,20,0,6
77,3.600815990366e+08,3.600823829926e+08,7.839559634924e+02,48372,43060,39477,5312,5312,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700077,20,0,6
78,3.600823890227e+08,3.600831659965e+08,7.769737547636e+02,48387,42962,39481,5425,5425,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700078,20,0,6
79,3.600831720205e+08,3.600832249349e+08,5.291435527802e+01,3294,2877,2443,417,417,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700079,20,0,6
80,3.600839640229e+08,3.600847539942e+08,7.899713051915e+02,48421,43086,39564,5335,5335,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700080,20,0,6
81,3.600847590327e+08,3.600855429717e+08,7.839389668703e+02,48427,42991,39443,5436,5436,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.647134e+00,35416700081,20,0,6
82,3.600855480255e+08,3.600863319888e+08,7.839632290006e+02,48383,42919,39491,5464,5464,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700082,20,0,6
83,3.600863380107e+08,3.600871229790e+08,7.849682270288e+02,48416,43079,39470,5337,5337,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700083,20,0,6
84,3.600871290168e+08,3.600879149704e+08,7.859535698891e+02,48417,42942,39463,5475,5475,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.989834e+00,35416700084,20,0,6
85,3.600879200090e+08,3.600886979955e+08,7.779865488410e+02,48437,42896,39345,5541,5541,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700085,20,0,6
86,3.600887030380e+08,3.600894829769e+08,7.799389008284e+02,48408,42941,39413,5467,5467,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700086,20,0,6
87,3.600894890172e+08,3.600902779472e+08,7.889300225377e+02,48416,43125,39478,5291,5291,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700087,20,0,6
88,3.600902830260e+08,3.600910639873e+08,7.809613698125e+02,48400,43005,39533,5395,5395,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700088,20,0,6
89,3.600910700262e+08,3.600913739848e+08,3.039586492181e+02,18931,16762,15227,2169,2169,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700089,20,0,6
90,3.600918560129e+08,3.600926369893e+08,7.809763391614e+02,48402,43017,39449,5385,5385,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700090,20,0,6
91,3.600926430097e+08,3.600934269718e+08,7.839620864987e+02,48393,43006,39310,5387,5387,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700091,20,0,6
92,3.600934330173e+08,3.600942179949e+08,7.849776268005e+02,48424,42988,39422,5436,5436,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700092,20,0,6
93,3.600942230107e+08,3.600950099905e+08,7.869798505306e+02,48419,43076,39581,5343,5343,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700093,20,0,6
94,3.600950150345e+08,3.600957949993e+08,7.799647961855e+02,48437,43024,39496,5413,5413,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700094,20,0,6
95,3.600958000115e+08,3.600965849816e+08,7.849700980186e+02,48398,43052,39424,5346,5346,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700095,20,0,6
96,3.600965910378e+08,3.600973719832e+08,7.809453986287e+02,48415,43001,39478,5414,5414,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700096,20,0,6
97,3.600973780177e+08,3.600981599777e+08,7.819599416852e+02,48388,42946,39343,5442,5442,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700097,20,0,6
98,3.600981660238e+08,3.600989489999e+08,7.829760933518e+02,48400,42983,39365,5417,5417,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700098,20,0,6
99,3.600989550357e+08,3.600992579819e+08,3.029461386204e+02,18643,16547,15121,2096,2096,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700099,20,0,6
100,3.600997480096e+08,3.601005299926e+08,7.819830442071e+02,48434,42991,39498,5443,5443,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700100,20,0,6
