#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.600216850000e+08,3.600217460000e+08,5.567213e+01,9.553313e-01,5.114754e+01,9.156879e-01,9.187279e-01,4.689001e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600001
3.600217460000e+08,3.600218070000e+08,5.521312e+01,9.513848e-01,5.060656e+01,9.108324e-01,9.165677e-01,4.765005e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600001
3.600218070000e+08,3.600218680000e+08,5.529508e+01,9.520907e-01,5.073771e+01,9.120119e-01,9.175808e-01,4.735090e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600001
3.600218680000e+08,3.600219290000e+08,5.503279e+01,9.498299e-01,5.014754e+01,9.066923e-01,9.112303e-01,4.908749e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600001
3.600219290000e+08,3.600219900000e+08,5.457377e+01,9.458604e-01,4.995082e+01,9.049121e-01,9.152899e-01,4.826031e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600001
3.600219900000e+08,3.600220510000e+08,5.508197e+01,9.502542e-01,5.072131e+01,9.118645e-01,9.208333e-01,4.657920e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600001
3.600220510000e+08,3.600221120000e+08,5.434426e+01,9.438695e-01,4.988525e+01,9.043180e-01,9.179487e-01,4.766616e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600001
3.600221120000e+08,3.600221730000e+08,5.618033e+01,9.596817e-01,5.139344e+01,9.178864e-01,9.147943e-01,4.769129e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600001
3.600221730000e+08,3.600222340000e+08,5.381967e+01,9.393028e-01,4.940984e+01,8.999985e-01,9.180627e-01,4.786758e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600001
3.600222340000e+08,3.600222950000e+08,5.465574e+01,9.465705e-01,5.034426e+01,9.084689e-01,9.211158e-01,4.668415e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600001
3.600222950000e+08,3.600223560000e+08,5.493443e+01,9.489807e-01,5.077049e+01,9.123065e-01,9.242017e-01,4.572207e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600001
3.600223560000e+08,3.600224170000e+08,5.344262e+01,9.360067e-01,4.926229e+01,8.986537e-01,9.217792e-01,4.702901e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600001
3.600224760000e+08,3.600225370000e+08,5.360656e+01,9.374412e-01,4.898361e+01,8.961082e-01,9.137615e-01,4.909001e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600002
3.600225370000e+08,3.600225980000e+08,5.598361e+01,9.580000e-01,5.127869e+01,9.168611e-01,9.159590e-01,4.747755e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600002
3.600225980000e+08,3.600226590000e+08,5.567213e+01,9.553313e-01,5.122951e+01,9.164213e-01,9.202002e-01,4.650055e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600002
3.600226590000e+08,3.600227200000e+08,5.562295e+01,9.549092e-01,5.108197e+01,9.151007e-01,9.183613e-01,4.700704e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600002
3.600227200000e+08,3.600227810000e+08,5.490164e+01,9.486974e-01,4.954099e+01,9.011921e-01,9.023589e-01,5.129186e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600002
3.600227810000e+08,3.600228420000e+08,5.454099e+01,9.455763e-01,5.011475e+01,9.063958e-01,9.188458e-01,4.734240e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600002
3.600228420000e+08,3.600229030000e+08,5.477049e+01,9.475636e-01,5.024590e+01,9.075810e-01,9.173900e-01,4.762720e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600002
3.600229030000e+08,3.600229640000e+08,5.545901e+01,9.535010e-01,5.067213e+01,9.114224e-01,9.136861e-01,4.828229e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600002
3.600229640000e+08,3.600230250000e+08,5.345901e+01,9.361503e-01,4.865574e+01,8.931042e-01,9.101503e-01,5.007714e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600002
3.600230250000e+08,3.600230860000e+08,5.618033e+01,9.596817e-01,5.136066e+01,9.175936e-01,9.142107e-01,4.783907e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600002
3.600230860000e+08,3.600231470000e+08,5.508197e+01,9.502542e-01,5.027869e+01,9.078771e-01,9.127976e-01,4.867229e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600002
3.600231470000e+08,3.600232080000e+08,5.531147e+01,9.522319e-01,5.072131e+01,9.118645e-01,9.170125e-01,4.749211e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600002
3.600232620000e+08,3.600233230000e+08,5.472131e+01,9.471382e-01,5.032787e+01,9.083210e-01,9.197124e-01,4.703347e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600003
3.600233230000e+08,3.600233840000e+08,5.563934e+01,9.550499e-01,5.070492e+01,9.117172e-01,9.113141e-01,4.879839e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600003
3.600233840000e+08,3.600234450000e+08,5.621312e+01,9.599617e-01,5.193443e+01,9.227048e-01,9.238845e-01,4.528576e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600003
3.600234450000e+08,3.600235060000e+08,5.381967e+01,9.393028e-01,4.950820e+01,9.008939e-01,9.198903e-01,4.737781e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600003
3.600235060000e+08,3.600235670000e+08,5.455738e+01,9.457183e-01,5.014754e+01,9.066923e-01,9.191707e-01,4.724881e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600003
3.600235670000e+08,3.600236280000e+08,5.457377e+01,9.458604e-01,4.978688e+01,9.034259e-01,9.122860e-01,4.902788e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600003
3.600236280000e+08,3.600236890000e+08,5.552459e+01,9.540645e-01,5.118033e+01,9.159813e-01,9.217597e-01,4.614415e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600003
3.600236890000e+08,3.600237500000e+08,5.634426e+01,9.610809e-01,5.132787e+01,9.173006e-01,9.109688e-01,4.857726e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600003
3.600237500000e+08,3.600238110000e+08,5.367213e+01,9.380144e-01,4.932787e+01,8.992516e-01,9.190593e-01,4.766680e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600003
3.600238110000e+08,3.600238720000e+08,5.559016e+01,9.546278e-01,5.108197e+01,9.151007e-01,9.189030e-01,4.687846e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600003
3.600238720000e+08,3.600239330000e+08,5.670492e+01,9.641519e-01,5.111475e+01,9.153943e-01,9.014166e-01,5.068616e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600003
3.600239330000e+08,3.600239940000e+08,5.527869e+01,9.519496e-01,5.121312e+01,9.162747e-01,9.264532e-01,4.495209e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600003
3.600240470000e+08,3.600241080000e+08,5.501639e+01,9.496884e-01,4.991803e+01,9.046150e-01,9.073302e-01,5.005424e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600004
3.600241080000e+08,3.600241690000e+08,5.560656e+01,9.547685e-01,5.127869e+01,9.168611e-01,9.221698e-01,4.599934e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600004
3.600241690000e+08,3.600242300000e+08,5.498361e+01,9.494054e-01,5.077049e+01,9.123065e-01,9.233751e-01,4.592959e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600004
3.600242300000e+08,3.600242910000e+08,5.604918e+01,9.585609e-01,5.157377e+01,9.194953e-01,9.201521e-01,4.635666e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600004
3.600242910000e+08,3.600243520000e+08,5.536066e+01,9.526551e-01,5.086885e+01,9.131898e-01,9.188629e-01,4.698612e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600004
3.600243520000e+08,3.600244130000e+08,5.578688e+01,9.563154e-01,5.103279e+01,9.146601e-01,9.147811e-01,4.786253e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600004
3.600244130000e+08,3.600244740000e+08,5.539344e+01,9.529371e-01,5.104918e+01,9.148070e-01,9.215744e-01,4.624875e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600004
3.600244740000e+08,3.600245350000e+08,5.450820e+01,9.452920e-01,5.019672e+01,9.071367e-01,9.209023e-01,4.680508e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600004
3.600245350000e+08,3.600245960000e+08,5.514754e+01,9.508197e-01,5.055738e+01,9.103898e-01,9.167657e-01,4.762689e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600004
3.600245960000e+08,3.600246570000e+08,5.214754e+01,9.245960e-01,4.814754e+01,8.884278e-01,9.232945e-01,4.718473e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600004
3.600246570000e+08,3.600247180000e+08,5.554099e+01,9.542054e-01,5.111475e+01,9.153943e-01,9.203070e-01,4.652697e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600004
3.600247180000e+08,3.600247790000e+08,5.472131e+01,9.471382e-01,5.024590e+01,9.075810e-01,9.182145e-01,4.743152e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600004
3.600248350000e+08,3.600248960000e+08,5.588525e+01,9.571581e-01,5.104918e+01,9.148070e-01,9.134644e-01,4.815371e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600005
3.600248960000e+08,3.600249570000e+08,5.449180e+01,9.451498e-01,4.998361e+01,9.052090e-01,9.172683e-01,4.778082e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600005
3.600249570000e+08,3.600250180000e+08,5.447541e+01,9.450077e-01,5.021312e+01,9.072849e-01,9.217575e-01,4.658699e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600005
3.600250180000e+08,3.600250790000e+08,5.504918e+01,9.499714e-01,5.063934e+01,9.111274e-01,9.198928e-01,4.684509e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600005
3.600250790000e+08,3.600251400000e+08,5.498361e+01,9.494054e-01,5.045901e+01,9.095037e-01,9.177102e-01,4.745088e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600005
3.600251400000e+08,3.600252010000e+08,5.437705e+01,9.441541e-01,5.003279e+01,9.056542e-01,9.201086e-01,4.707572e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600005
3.600252010000e+08,3.600252620000e+08,5.559016e+01,9.546278e-01,5.100000e+01,9.143662e-01,9.174285e-01,4.726474e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600005
3.600252620000e+08,3.600253230000e+08,5.224590e+01,9.254676e-01,4.780328e+01,8.852459e-01,9.149671e-01,4.940891e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600005
3.600253230000e+08,3.600253840000e+08,5.368853e+01,9.381576e-01,4.906557e+01,8.968577e-01,9.138931e-01,4.901861e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600005
3.600253840000e+08,3.600254450000e+08,5.490164e+01,9.486974e-01,5.050820e+01,9.099468e-01,9.199761e-01,4.688571e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600005
3.600254450000e+08,3.600255060000e+08,5.354099e+01,9.368677e-01,4.936066e+01,8.995505e-01,9.219229e-01,4.694628e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600005
3.600255060000e+08,3.600255670000e+08,5.455738e+01,9.457183e-01,4.981967e+01,9.037234e-01,9.131610e-01,4.881343e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600005
3.600256300000e+08,3.600256910000e+08,5.550820e+01,9.539237e-01,5.091803e+01,9.136311e-01,9.173065e-01,4.733140e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600006
3.600256910000e+08,3.600257520000e+08,5.508197e+01,9.502542e-01,5.073771e+01,9.120119e-01,9.211310e-01,4.649908e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600006
3.600257520000e+08,3.600258130000e+08,5.411475e+01,9.418743e-01,5.001639e+01,9.055059e-01,9.242654e-01,4.604927e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600006
3.600258130000e+08,3.600258740000e+08,5.285246e+01,9.308242e-01,4.857377e+01,8.923516e-01,9.190447e-01,4.803895e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600006
3.600258740000e+08,3.600259350000e+08,5.437705e+01,9.441541e-01,4.959016e+01,9.016393e-01,9.119686e-01,4.919669e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600006
3.600259350000e+08,3.600259960000e+08,5.606557e+01,9.587011e-01,5.122951e+01,9.164213e-01,9.137427e-01,4.800615e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600006
3.600259960000e+08,3.600260570000e+08,5.614754e+01,9.594016e-01,5.204918e+01,9.237236e-01,9.270073e-01,4.444787e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600006
3.600260570000e+08,3.600261180000e+08,5.527869e+01,9.519496e-01,5.065574e+01,9.112749e-01,9.163701e-01,4.767300e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600006
3.600261180000e+08,3.600261790000e+08,5.442623e+01,9.445810e-01,5.039344e+01,9.089125e-01,9.259036e-01,4.545821e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600006
3.600261790000e+08,3.600262400000e+08,5.500000e+01,9.495469e-01,5.073771e+01,9.120119e-01,9.225037e-01,4.616132e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600006
3.600262400000e+08,3.600263010000e+08,5.503279e+01,9.498299e-01,5.040984e+01,9.090604e-01,9.159964e-01,4.787624e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600006
3.600263010000e+08,3.600263620000e+08,5.388525e+01,9.398748e-01,4.967213e+01,9.023842e-01,9.218132e-01,4.682614e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600006
3.600264190000e+08,3.600264800000e+08,5.472131e+01,9.471382e-01,5.032787e+01,9.083210e-01,9.197124e-01,4.703347e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600007
3.600264800000e+08,3.600265410000e+08,5.452459e+01,9.454342e-01,4.947541e+01,9.005955e-01,9.073963e-01,5.026337e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600007
3.600265410000e+08,3.600266020000e+08,5.665574e+01,9.637337e-01,5.203279e+01,9.235781e-01,9.184028e-01,4.656583e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600007
3.600266020000e+08,3.600266630000e+08,5.562295e+01,9.549092e-01,5.111475e+01,9.153943e-01,9.189508e-01,4.685204e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600007
3.600266630000e+08,3.600267240000e+08,5.531147e+01,9.522319e-01,5.072131e+01,9.118645e-01,9.170125e-01,4.749211e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600007
3.600267240000e+08,3.600267850000e+08,5.486885e+01,9.484141e-01,5.013115e+01,9.065440e-01,9.136540e-01,4.854942e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600007
3.600267850000e+08,3.600268460000e+08,5.457377e+01,9.458604e-01,5.011475e+01,9.063958e-01,9.182938e-01,4.747462e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600007
3.600268460000e+08,3.600269070000e+08,5.516393e+01,9.509610e-01,5.049180e+01,9.097992e-01,9.153046e-01,4.799767e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600007
3.600269070000e+08,3.600269680000e+08,5.532787e+01,9.523730e-01,5.062295e+01,9.109799e-01,9.149629e-01,4.801412e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600007
3.600269680000e+08,3.600270290000e+08,5.547541e+01,9.536420e-01,5.104918e+01,9.148070e-01,9.202127e-01,4.657960e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600007
3.600270290000e+08,3.600270900000e+08,5.365574e+01,9.378712e-01,4.939344e+01,8.998492e-01,9.205621e-01,4.726801e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600007
3.600270900000e+08,3.600271510000e+08,5.383607e+01,9.394458e-01,4.932787e+01,8.992516e-01,9.162607e-01,4.833622e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600007
3.600272070000e+08,3.600272680000e+08,5.624590e+01,9.602416e-01,5.132787e+01,9.173006e-01,9.125620e-01,4.822487e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600008
3.600272680000e+08,3.600273290000e+08,5.596721e+01,9.578598e-01,5.137705e+01,9.177400e-01,9.179848e-01,4.696055e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600008
3.600273290000e+08,3.600273900000e+08,5.470492e+01,9.469963e-01,5.029508e+01,9.080251e-01,9.193887e-01,4.712698e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600008
3.600273900000e+08,3.600274510000e+08,5.662295e+01,9.634548e-01,5.216393e+01,9.247413e-01,9.212507e-01,4.583013e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600008
3.600274510000e+08,3.600275120000e+08,5.301639e+01,9.322667e-01,4.888525e+01,8.952081e-01,9.220779e-01,4.713507e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600008
3.600275120000e+08,3.600275730000e+08,5.486885e+01,9.484141e-01,5.042623e+01,9.092081e-01,9.190320e-01,4.715136e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600008
3.600275730000e+08,3.600276340000e+08,5.331147e+01,9.348575e-01,4.872131e+01,8.937058e-01,9.138991e-01,4.919009e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600008
3.600276340000e+08,3.600276950000e+08,5.363934e+01,9.377278e-01,4.873771e+01,8.938561e-01,9.086186e-01,5.037478e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600008
3.600276950000e+08,3.600277560000e+08,5.537705e+01,9.527961e-01,5.055738e+01,9.103898e-01,9.129663e-01,4.849996e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600008
3.600277560000e+08,3.600278170000e+08,5.365574e+01,9.378712e-01,4.886885e+01,8.950579e-01,9.107852e-01,4.982570e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600008
3.600278170000e+08,3.600278780000e+08,5.381967e+01,9.393028e-01,4.944262e+01,9.002970e-01,9.186720e-01,4.770511e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600008
3.600278780000e+08,3.600279390000e+08,5.659016e+01,9.631758e-01,5.173771e+01,9.209555e-01,9.142526e-01,4.765498e-03,2.800000e+01,2.300000e+01,1.010000e+03,35416600008
3.600279960000e+08,3.600280570000e+08,5.419672e+01,9.425873e-01,4.967213e+01,9.023842e-01,9.165154e-01,4.810848e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600009
3.600280570000e+08,3.600281180000e+08,5.390164e+01,9.400178e-01,4.944262e+01,9.002970e-01,9.172750e-01,4.803993e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600009
3.600281180000e+08,3.600281790000e+08,5.600000e+01,9.581403e-01,5.121312e+01,9.162747e-01,9.145199e-01,4.783769e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600009
3.600281790000e+08,3.600282400000e+08,5.540984e+01,9.530782e-01,5.081967e+01,9.127482e-01,9.171597e-01,4.741163e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600009
3.600282400000e+08,3.600283010000e+08,5.377049e+01,9.388735e-01,4.903279e+01,8.965580e-01,9.118903e-01,4.949328e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600009
3.600283010000e+08,3.600283620000e+08,5.465574e+01,9.465705e-01,5.044262e+01,9.093560e-01,9.229154e-01,4.619362e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600009
3.600283620000e+08,3.600284230000e+08,5.527869e+01,9.519496e-01,5.081967e+01,9.127482e-01,9.193357e-01,4.689579e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600009
3.600284230000e+08,3.600284840000e+08,5.509836e+01,9.503956e-01,5.108197e+01,9.151007e-01,9.271050e-01,4.484139e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600009
3.600284840000e+08,3.600285450000e+08,5.542623e+01,9.532191e-01,5.113115e+01,9.155411e-01,9.225081e-01,4.598229e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600009
3.600285450000e+08,3.600286060000e+08,5.391803e+01,9.401607e-01,4.970492e+01,9.026819e-01,9.218608e-01,4.679887e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600009
3.600286060000e+08,3.600286670000e+08,5.406557e+01,9.414461e-01,4.981967e+01,9.037234e-01,9.214675e-01,4.684241e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600009
3.600286670000e+08,3.600287280000e+08,5.473771e+01,9.472800e-01,4.986885e+01,9.041693e-01,9.110512e-01,4.926440e-03,2.800000e+01,2.300000e+01,1.009000e+03,35416600009
3.600287870000e+08,3.600288480000e+08,5.478688e+01,9.477054e-01,4.914754e+01,8.976064e-01,8.970676e-01,5.256364e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416600010
3.600288480000e+08,3.600289090000e+08,5.422951e+01,9.428724e-01,4.840984e+01,8.908445e-01,8.926844e-01,5.381430e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416600010
3.600289090000e+08,3.600289700000e+08,5.552459e+01,9.540645e-01,4.985246e+01,9.040207e-01,8.978447e-01,5.203835e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416600010
3.600295740000e+08,3.600296350000e+08,5.500000e+01,9.495469e-01,5.070492e+01,9.117172e-01,9.219076e-01,4.632355e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700011
3.600296350000e+08,3.600296960000e+08,5.527869e+01,9.519496e-01,5.075410e+01,9.121592e-01,9.181495e-01,4.720888e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700011
3.600296960000e+08,3.600297570000e+08,5.463934e+01,9.464285e-01,5.003279e+01,9.056542e-01,9.156916e-01,4.812741e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700011
3.600297570000e+08,3.600298180000e+08,5.527869e+01,9.519496e-01,5.075410e+01,9.121592e-01,9.181495e-01,4.720888e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700011
3.600298180000e+08,3.600298790000e+08,5.460656e+01,9.461445e-01,4.962295e+01,9.019373e-01,9.087361e-01,4.989776e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700011
3.600298790000e+08,3.600299400000e+08,5.385246e+01,9.395888e-01,4.929508e+01,8.989528e-01,9.153729e-01,4.856083e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700011
3.600299400000e+08,3.600300010000e+08,5.413115e+01,9.420169e-01,4.942623e+01,9.001478e-01,9.130830e-01,4.902516e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700011
3.600300010000e+08,3.600300620000e+08,5.616393e+01,9.595417e-01,5.116393e+01,9.158346e-01,9.109749e-01,4.865368e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700011
3.600300620000e+08,3.600301230000e+08,5.518033e+01,9.511023e-01,5.054099e+01,9.102421e-01,9.159240e-01,4.783093e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700011
3.600301230000e+08,3.600301840000e+08,5.695082e+01,9.662401e-01,5.209836e+01,9.241599e-01,9.147956e-01,4.736724e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700011
3.600301840000e+08,3.600302450000e+08,5.536066e+01,9.526551e-01,5.068853e+01,9.115698e-01,9.156055e-01,4.783499e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700011
3.600302450000e+08,3.600303060000e+08,5.567213e+01,9.553313e-01,5.139344e+01,9.178864e-01,9.231449e-01,4.570751e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700011
3.600303580000e+08,3.600304190000e+08,5.593443e+01,9.575791e-01,5.152459e+01,9.190568e-01,9.211606e-01,4.613544e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700012
3.600304190000e+08,3.600304800000e+08,5.493443e+01,9.489807e-01,5.060656e+01,9.108324e-01,9.212176e-01,4.653810e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700012
3.600304800000e+08,3.600305410000e+08,5.554099e+01,9.542054e-01,5.093443e+01,9.137782e-01,9.170602e-01,4.738149e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700012
3.600305410000e+08,3.600306020000e+08,5.431147e+01,9.435847e-01,5.031147e+01,9.081730e-01,9.263507e-01,4.537967e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700012
3.600306020000e+08,3.600306630000e+08,5.519672e+01,9.512435e-01,5.055738e+01,9.103898e-01,9.159489e-01,4.781737e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700012
3.600306630000e+08,3.600307240000e+08,5.365574e+01,9.378712e-01,4.921312e+01,8.982050e-01,9.172013e-01,4.816937e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700012
3.600307240000e+08,3.600307850000e+08,5.419672e+01,9.425873e-01,5.003279e+01,9.056542e-01,9.231700e-01,4.631855e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700012
3.600307850000e+08,3.600308460000e+08,5.490164e+01,9.486974e-01,5.037705e+01,9.087647e-01,9.175873e-01,4.751854e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700012
3.600308460000e+08,3.600309070000e+08,5.532787e+01,9.523730e-01,5.062295e+01,9.109799e-01,9.149629e-01,4.801412e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700012
3.600309070000e+08,3.600309680000e+08,5.634426e+01,9.610809e-01,5.183607e+01,9.218305e-01,9.199883e-01,4.627837e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700012
3.600309680000e+08,3.600310290000e+08,5.304918e+01,9.325549e-01,4.855738e+01,8.922009e-01,9.153275e-01,4.893900e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700012
3.600310290000e+08,3.600310900000e+08,5.603279e+01,9.584208e-01,5.165574e+01,9.202257e-01,9.218841e-01,4.590096e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700012
3.600311450000e+08,3.600312060000e+08,5.465574e+01,9.465705e-01,5.019672e+01,9.071367e-01,9.184163e-01,4.740658e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700013
3.600312060000e+08,3.600312670000e+08,5.455738e+01,9.457183e-01,4.991803e+01,9.046150e-01,9.149640e-01,4.835171e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700013
3.600312670000e+08,3.600313280000e+08,5.457377e+01,9.458604e-01,5.018033e+01,9.069886e-01,9.194953e-01,4.715507e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700013
3.600313280000e+08,3.600313890000e+08,5.645901e+01,9.620591e-01,5.203279e+01,9.235781e-01,9.216028e-01,4.580265e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700013
3.600313890000e+08,3.600314500000e+08,5.619672e+01,9.598218e-01,5.173771e+01,9.209555e-01,9.206535e-01,4.616275e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700013
3.600314500000e+08,3.600315110000e+08,5.537705e+01,9.527961e-01,5.127869e+01,9.168611e-01,9.259917e-01,4.504161e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700013
3.600315110000e+08,3.600315720000e+08,5.309836e+01,9.329871e-01,4.886885e+01,8.950579e-01,9.203458e-01,4.757452e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700013
3.600315720000e+08,3.600316330000e+08,5.537705e+01,9.527961e-01,5.070492e+01,9.117172e-01,9.156306e-01,4.782146e-03,2.800000e+01,2.200000e+01,1.009000e+03,35416700013
