#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.516920090000e+08,4.516920700000e+08,3.945901e+01,8.042818e-01,3.016393e+00,2.223715e-01,4.262295e-01,1.114754e+00,1.196721e+00,2.295082e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.644371e-02,5.415823e-03,2.670000e+01,0.000000e+00,9.650000e+02,2.028913e+01,1.413261e+01,2.036794e+01,15522700001
4.516920700000e+08,4.516921310000e+08,4.162295e+01,8.260409e-01,3.459016e+00,2.381285e-01,5.901639e-01,1.163934e+00,1.196721e+00,3.934426e-01,8.196721e-02,1.639344e-02,1.639344e-02,8.310358e-02,5.478210e-03,2.670000e+01,0.000000e+00,9.650000e+02,2.011186e+01,1.438673e+01,2.069099e+01,15522700001
4.516921310000e+08,4.516921920000e+08,4.036066e+01,8.134188e-01,3.098361e+00,2.253726e-01,3.442623e-01,1.163934e+00,1.196721e+00,2.950820e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.676686e-02,5.365356e-03,2.670000e+01,0.000000e+00,9.650000e+02,1.934603e+01,1.447725e+01,2.078466e+01,15522700001
4.516921920000e+08,4.516922530000e+08,3.960656e+01,8.057840e-01,3.262295e+00,2.312580e-01,4.262295e-01,1.278689e+00,9.344262e-01,5.081967e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.236755e-02,5.593247e-03,2.670000e+01,0.000000e+00,9.650000e+02,1.903367e+01,1.437387e+01,2.091658e+01,15522700001
4.516922530000e+08,4.516923140000e+08,4.085246e+01,8.183596e-01,3.327869e+00,2.335706e-01,3.934426e-01,1.295082e+00,1.081967e+00,4.918033e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.146068e-02,5.479600e-03,2.670000e+01,0.000000e+00,9.650000e+02,2.070492e+01,1.439655e+01,2.142956e+01,15522700001
4.516923140000e+08,4.516923750000e+08,4.070492e+01,8.168805e-01,3.426229e+00,2.369972e-01,5.573770e-01,1.278689e+00,1.163934e+00,3.606557e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.417238e-02,5.571900e-03,2.670000e+01,0.000000e+00,9.650000e+02,1.971436e+01,1.510191e+01,2.119761e+01,15522700001
4.516923750000e+08,4.516924360000e+08,4.024590e+01,8.122616e-01,3.393443e+00,2.358606e-01,4.918033e-01,1.278689e+00,9.672131e-01,5.409836e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.431772e-02,5.607975e-03,2.670000e+01,0.000000e+00,9.650000e+02,2.056330e+01,1.455362e+01,2.126039e+01,15522700001
4.516924360000e+08,4.516924970000e+08,4.013115e+01,8.111027e-01,3.491803e+00,2.392544e-01,2.459016e-01,1.377049e+00,1.213115e+00,5.409836e-01,9.836066e-02,1.639344e-02,0.000000e+00,8.700980e-02,5.696544e-03,2.670000e+01,0.000000e+00,9.650000e+02,2.053568e+01,1.439906e+01,2.002019e+01,15522700001
4.516924970000e+08,4.516925580000e+08,3.975410e+01,8.072835e-01,3.901639e+00,2.529057e-01,4.754098e-01,1.245902e+00,1.409836e+00,6.065574e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.814433e-02,6.041507e-03,2.670000e+01,0.000000e+00,9.650000e+02,1.992647e+01,1.441639e+01,2.026850e+01,15522700001
4.516925580000e+08,4.516926190000e+08,4.049180e+01,8.147392e-01,3.278688e+00,2.318383e-01,5.245901e-01,1.295082e+00,9.344262e-01,3.770492e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.097166e-02,5.488864e-03,2.670000e+01,0.000000e+00,9.650000e+02,2.141550e+01,1.475200e+01,2.111700e+01,15522700001
4.516926190000e+08,4.516926800000e+08,4.049180e+01,8.147392e-01,3.573771e+00,2.420463e-01,4.918033e-01,1.147541e+00,1.245902e+00,5.409836e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.825911e-02,5.707777e-03,2.670000e+01,0.000000e+00,9.650000e+02,2.120001e+01,1.420872e+01,2.132523e+01,15522700001
4.516926800000e+08,4.516927410000e+08,4.060656e+01,8.158929e-01,3.065574e+00,2.241770e-01,5.081967e-01,1.081967e+00,9.016393e-01,4.098361e-01,1.639344e-01,0.000000e+00,0.000000e+00,7.549455e-02,5.308228e-03,2.670000e+01,0.000000e+00,9.650000e+02,2.081123e+01,1.404117e+01,2.040588e+01,15522700001
4.516928130000e+08,4.516928740000e+08,4.072131e+01,8.170450e-01,3.360656e+00,2.347184e-01,5.573770e-01,1.081967e+00,1.147541e+00,3.770492e-01,1.967213e-01,0.000000e+00,0.000000e+00,8.252818e-02,5.521050e-03,2.670000e+01,0.000000e+00,9.650000e+02,2.066146e+01,1.444975e+01,2.026586e+01,15522700003
4.516928740000e+08,4.516929350000e+08,4.029508e+01,8.127577e-01,3.360656e+00,2.347184e-01,4.590164e-01,1.163934e+00,1.016393e+00,5.409836e-01,1.803279e-01,0.000000e+00,0.000000e+00,8.340114e-02,5.576795e-03,2.670000e+01,0.000000e+00,9.650000e+02,1.973903e+01,1.457805e+01,2.120634e+01,15522700003
4.516929350000e+08,4.516929960000e+08,3.952459e+01,8.049498e-01,3.344262e+00,2.341452e-01,4.262295e-01,1.327869e+00,1.081967e+00,3.934426e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.461219e-02,5.667877e-03,2.670000e+01,0.000000e+00,9.650000e+02,2.035883e+01,1.426814e+01,2.103431e+01,15522700003
4.516929960000e+08,4.516930570000e+08,4.070492e+01,8.168805e-01,4.032787e+00,2.571211e-01,5.245901e-01,1.442623e+00,1.393443e+00,5.081967e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.907370e-02,5.995639e-03,2.670000e+01,0.000000e+00,9.650000e+02,2.028537e+01,1.486505e+01,2.126260e+01,15522700003
4.516930570000e+08,4.516931180000e+08,4.172131e+01,8.270163e-01,3.704918e+00,2.464475e-01,4.262295e-01,1.409836e+00,1.311475e+00,4.754098e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.880157e-02,5.638621e-03,2.670000e+01,0.000000e+00,9.650000e+02,2.064160e+01,1.422744e+01,2.226106e+01,15522700003
4.516931180000e+08,4.516931790000e+08,4.240984e+01,8.338125e-01,3.786885e+00,2.491588e-01,4.098361e-01,1.655738e+00,1.196721e+00,4.098361e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.929262e-02,5.606592e-03,2.670000e+01,0.000000e+00,9.650000e+02,2.022771e+01,1.430606e+01,2.071818e+01,15522700003
4.516931790000e+08,4.516932400000e+08,3.855738e+01,7.950397e-01,3.278688e+00,2.318383e-01,4.754098e-01,9.836066e-01,1.213115e+00,4.754098e-01,1.147541e-01,1.639344e-02,0.000000e+00,8.503401e-02,5.751487e-03,2.670000e+01,0.000000e+00,9.650000e+02,1.923900e+01,1.488450e+01,2.208401e+01,15522700003
4.516932400000e+08,4.516933010000e+08,3.883607e+01,7.979078e-01,3.098361e+00,2.253726e-01,4.918033e-01,8.852459e-01,1.131148e+00,4.918033e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.978050e-02,5.566876e-03,2.670000e+01,0.000000e+00,9.650000e+02,2.062910e+01,1.490317e+01,2.132592e+01,15522700003
4.516933010000e+08,4.516933620000e+08,4.003279e+01,8.101081e-01,3.098361e+00,2.253726e-01,5.409836e-01,1.147541e+00,8.688524e-01,4.426230e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.739558e-02,5.407456e-03,2.670000e+01,0.000000e+00,9.650000e+02,1.933280e+01,1.499312e+01,2.184074e+01,15522700003
4.516933620000e+08,4.516934230000e+08,4.013115e+01,8.111027e-01,3.344262e+00,2.341452e-01,4.918033e-01,1.032787e+00,1.131148e+00,5.573770e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.333334e-02,5.586109e-03,2.670000e+01,0.000000e+00,9.650000e+02,2.057990e+01,1.480442e+01,2.115784e+01,15522700003
4.516934230000e+08,4.516934840000e+08,4.042623e+01,8.140793e-01,3.295082e+00,2.324172e-01,4.426230e-01,1.196721e+00,1.147541e+00,3.934426e-01,9.836066e-02,1.639344e-02,0.000000e+00,8.150852e-02,5.509885e-03,2.670000e+01,0.000000e+00,9.650000e+02,2.017164e+01,1.420249e+01,2.081293e+01,15522700003
4.516934840000e+08,4.516935450000e+08,3.740984e+01,7.831194e-01,3.163934e+00,2.277450e-01,3.770492e-01,1.360656e+00,9.672131e-01,2.950820e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.457494e-02,5.824711e-03,2.670000e+01,0.000000e+00,9.650000e+02,2.063576e+01,1.415181e+01,2.140570e+01,15522700003
4.516935450000e+08,4.516936060000e+08,4.086885e+01,8.185238e-01,3.131148e+00,2.265619e-01,4.262295e-01,1.147541e+00,9.672131e-01,5.081967e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.661452e-02,5.327040e-03,2.670000e+01,0.000000e+00,9.650000e+02,2.000890e+01,1.459791e+01,2.170419e+01,15522700003
4.516936060000e+08,4.516936670000e+08,3.855738e+01,7.950397e-01,3.180328e+00,2.283342e-01,6.557377e-01,9.180328e-01,1.098361e+00,3.278688e-01,1.803279e-01,0.000000e+00,0.000000e+00,8.248299e-02,5.672449e-03,2.670000e+01,0.000000e+00,9.650000e+02,1.996443e+01,1.471959e+01,2.120515e+01,15522700003
4.516936670000e+08,4.516937280000e+08,3.980328e+01,8.077826e-01,3.524590e+00,2.403751e-01,6.065574e-01,1.180328e+00,1.032787e+00,5.573770e-01,1.311475e-01,1.639344e-02,0.000000e+00,8.855025e-02,5.765499e-03,2.670000e+01,0.000000e+00,9.650000e+02,1.933535e+01,1.448931e+01,2.075023e+01,15522700003
4.516937280000e+08,4.516937890000e+08,4.014754e+01,8.112684e-01,3.360656e+00,2.347184e-01,5.245901e-01,1.196721e+00,1.229508e+00,3.606557e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.370764e-02,5.596354e-03,2.670000e+01,0.000000e+00,9.650000e+02,1.870293e+01,1.479366e+01,2.193609e+01,15522700003
4.516937890000e+08,4.516938500000e+08,4.180328e+01,8.278283e-01,3.508197e+00,2.398154e-01,5.245901e-01,1.245902e+00,1.147541e+00,4.262295e-01,1.475410e-01,1.639344e-02,0.000000e+00,8.392157e-02,5.490767e-03,2.670000e+01,0.000000e+00,9.650000e+02,1.951122e+01,1.505560e+01,2.081589e+01,15522700003
4.516938500000e+08,4.516939110000e+08,4.109836e+01,8.208188e-01,3.360656e+00,2.347184e-01,4.754098e-01,1.262295e+00,1.131148e+00,3.442623e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.177104e-02,5.472655e-03,2.670000e+01,0.000000e+00,9.650000e+02,2.028536e+01,1.466537e+01,2.088244e+01,15522700003
4.516939110000e+08,4.516939720000e+08,4.072131e+01,8.170450e-01,3.426229e+00,2.369972e-01,5.245901e-01,1.262295e+00,1.065574e+00,3.606557e-01,2.131148e-01,0.000000e+00,0.000000e+00,8.413848e-02,5.569760e-03,2.670000e+01,0.000000e+00,9.650000e+02,2.028804e+01,1.438134e+01,2.082057e+01,15522700003
4.516940000000e+08,4.516940610000e+08,3.939344e+01,8.036132e-01,3.114754e+00,2.259680e-01,4.098361e-01,9.836066e-01,1.196721e+00,4.426230e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.906783e-02,5.504740e-03,2.660000e+01,0.000000e+00,9.650000e+02,2.014684e+01,1.500316e+01,2.124841e+01,15522700004
4.516940610000e+08,4.516941220000e+08,4.050820e+01,8.149042e-01,3.278688e+00,2.318383e-01,5.409836e-01,1.131148e+00,1.016393e+00,4.754098e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.093889e-02,5.486741e-03,2.660000e+01,0.000000e+00,9.650000e+02,2.016550e+01,1.442100e+01,2.143550e+01,15522700004
4.516941220000e+08,4.516941830000e+08,4.180328e+01,8.278283e-01,3.622951e+00,2.437060e-01,5.081967e-01,1.442623e+00,1.081967e+00,4.590164e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.666667e-02,5.571480e-03,2.660000e+01,0.000000e+00,9.650000e+02,1.944525e+01,1.461357e+01,2.148055e+01,15522700004
4.516941830000e+08,4.516942440000e+08,3.918033e+01,8.014365e-01,3.065574e+00,2.241770e-01,4.754098e-01,1.098361e+00,1.065574e+00,2.950820e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.824267e-02,5.493273e-03,2.660000e+01,0.000000e+00,9.650000e+02,2.083743e+01,1.436204e+01,2.066738e+01,15522700004
4.516942440000e+08,4.516943050000e+08,3.950820e+01,8.047828e-01,3.426229e+00,2.369972e-01,4.918033e-01,1.213115e+00,1.049180e+00,5.573770e-01,9.836066e-02,1.639344e-02,0.000000e+00,8.672199e-02,5.732678e-03,2.660000e+01,0.000000e+00,9.650000e+02,2.026651e+01,1.463588e+01,2.045311e+01,15522700004
4.516943050000e+08,4.516943660000e+08,3.896721e+01,7.992539e-01,3.196721e+00,2.289220e-01,7.704918e-01,1.016393e+00,9.344262e-01,4.098361e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.203618e-02,5.628607e-03,2.660000e+01,0.000000e+00,9.650000e+02,2.010820e+01,1.453026e+01,2.121693e+01,15522700004
4.516943660000e+08,4.516944270000e+08,4.144262e+01,8.242495e-01,3.377049e+00,2.352902e-01,5.081967e-01,1.344262e+00,9.508197e-01,4.426230e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.148734e-02,5.441255e-03,2.660000e+01,0.000000e+00,9.650000e+02,2.063010e+01,1.403058e+01,2.138495e+01,15522700004
4.516944270000e+08,4.516944880000e+08,4.021312e+01,8.119307e-01,3.344262e+00,2.341452e-01,4.098361e-01,1.278689e+00,1.032787e+00,4.754098e-01,1.311475e-01,1.639344e-02,0.000000e+00,8.316347e-02,5.575239e-03,2.660000e+01,0.000000e+00,9.650000e+02,1.994412e+01,1.465392e+01,2.147843e+01,15522700004
4.516944880000e+08,4.516945490000e+08,3.963934e+01,8.061175e-01,3.327869e+00,2.335706e-01,4.262295e-01,1.196721e+00,1.131148e+00,4.262295e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.395368e-02,5.639628e-03,2.660000e+01,0.000000e+00,9.650000e+02,2.031626e+01,1.449951e+01,2.115370e+01,15522700004
4.516945490000e+08,4.516946100000e+08,4.022951e+01,8.120961e-01,3.360656e+00,2.347184e-01,4.918033e-01,1.295082e+00,1.081967e+00,3.770492e-01,9.836066e-02,1.639344e-02,0.000000e+00,8.353708e-02,5.585471e-03,2.660000e+01,0.000000e+00,9.650000e+02,2.056781e+01,1.459805e+01,2.219317e+01,15522700004
4.516946100000e+08,4.516946710000e+08,3.947541e+01,8.044488e-01,3.163934e+00,2.277450e-01,5.081967e-01,9.508197e-01,1.163934e+00,4.098361e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.014950e-02,5.533257e-03,2.660000e+01,0.000000e+00,9.650000e+02,1.978652e+01,1.444508e+01,2.056166e+01,15522700004
4.516946710000e+08,4.516947320000e+08,3.975410e+01,8.072835e-01,3.688524e+00,2.459016e-01,4.262295e-01,1.426229e+00,1.180328e+00,5.245901e-01,1.311475e-01,0.000000e+00,0.000000e+00,9.278350e-02,5.891623e-03,2.660000e+01,0.000000e+00,9.650000e+02,1.951778e+01,1.461644e+01,2.172134e+01,15522700004
4.516947320000e+08,4.516947930000e+08,4.111475e+01,8.209826e-01,3.426229e+00,2.369972e-01,6.393443e-01,1.081967e+00,1.196721e+00,3.934426e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.333334e-02,5.518885e-03,2.660000e+01,0.000000e+00,9.650000e+02,2.068277e+01,1.429330e+01,2.151723e+01,15522700004
4.516947930000e+08,4.516948540000e+08,3.991803e+01,8.089462e-01,3.081967e+00,2.247756e-01,3.278688e-01,1.098361e+00,9.344262e-01,5.409836e-01,1.803279e-01,0.000000e+00,0.000000e+00,7.720739e-02,5.409187e-03,2.660000e+01,0.000000e+00,9.650000e+02,1.959096e+01,1.421649e+01,2.048883e+01,15522700004
4.516948540000e+08,4.516949150000e+08,4.090164e+01,8.188520e-01,3.426229e+00,2.369972e-01,3.770492e-01,1.213115e+00,1.163934e+00,4.426230e-01,2.131148e-01,1.639344e-02,0.000000e+00,8.376753e-02,5.546326e-03,2.660000e+01,0.000000e+00,9.650000e+02,1.967034e+01,1.419330e+01,2.078851e+01,15522700004
4.516949150000e+08,4.516949760000e+08,4.173771e+01,8.271788e-01,3.885246e+00,2.523738e-01,6.229508e-01,1.377049e+00,1.295082e+00,4.426230e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.308720e-02,5.758356e-03,2.660000e+01,0.000000e+00,9.650000e+02,1.910505e+01,1.448397e+01,2.123670e+01,15522700004
4.516949760000e+08,4.516950370000e+08,4.096721e+01,8.195081e-01,3.295082e+00,2.324172e-01,4.590164e-01,1.163934e+00,1.213115e+00,3.770492e-01,6.557377e-02,0.000000e+00,1.639344e-02,8.043218e-02,5.440310e-03,2.660000e+01,0.000000e+00,9.650000e+02,2.084030e+01,1.442338e+01,2.168357e+01,15522700004
4.516950370000e+08,4.516950980000e+08,3.906557e+01,8.002620e-01,3.360656e+00,2.347184e-01,5.737705e-01,1.131148e+00,1.000000e+00,5.573770e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.602602e-02,5.744071e-03,2.660000e+01,0.000000e+00,9.650000e+02,1.841610e+01,1.459366e+01,2.193219e+01,15522700004
4.516950980000e+08,4.516951590000e+08,4.085246e+01,8.183596e-01,3.590164e+00,2.426008e-01,5.409836e-01,1.032787e+00,1.245902e+00,6.065574e-01,1.475410e-01,1.639344e-02,0.000000e+00,8.788122e-02,5.671523e-03,2.660000e+01,0.000000e+00,9.650000e+02,1.981781e+01,1.485435e+01,2.016164e+01,15522700004
4.516951850000e+08,4.516952460000e+08,4.014754e+01,8.112684e-01,3.000000e+00,2.217664e-01,4.098361e-01,1.180328e+00,1.000000e+00,3.114754e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.472438e-02,5.313398e-03,2.650000e+01,0.000000e+00,9.650000e+02,1.929836e+01,1.470983e+01,2.269017e+01,15522700005
4.516952460000e+08,4.516953070000e+08,4.003279e+01,8.101081e-01,3.065574e+00,2.241770e-01,4.590164e-01,1.065574e+00,1.049180e+00,3.606557e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.657658e-02,5.381156e-03,2.650000e+01,0.000000e+00,9.650000e+02,1.894546e+01,1.435722e+01,2.102834e+01,15522700005
4.516953590000e+08,4.516954200000e+08,3.901639e+01,7.997581e-01,3.360656e+00,2.347184e-01,3.770492e-01,1.327869e+00,1.245902e+00,2.950820e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.613446e-02,5.750970e-03,2.650000e+01,0.000000e+00,9.650000e+02,1.885073e+01,1.471659e+01,2.102439e+01,15522700006
4.516954200000e+08,4.516954810000e+08,3.960656e+01,8.057840e-01,3.311476e+00,2.329946e-01,4.754098e-01,1.344262e+00,1.000000e+00,4.426230e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.360927e-02,5.631435e-03,2.650000e+01,0.000000e+00,9.650000e+02,1.925941e+01,1.493416e+01,2.109059e+01,15522700006
4.516954810000e+08,4.516955420000e+08,4.060656e+01,8.158929e-01,3.508197e+00,2.398154e-01,5.245901e-01,1.147541e+00,1.180328e+00,5.573770e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.639483e-02,5.644951e-03,2.650000e+01,0.000000e+00,9.650000e+02,2.048739e+01,1.441635e+01,2.066869e+01,15522700006
4.516955420000e+08,4.516956030000e+08,4.040984e+01,8.139142e-01,3.180328e+00,2.283342e-01,4.754098e-01,1.016393e+00,1.245902e+00,3.114754e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.870182e-02,5.423555e-03,2.650000e+01,0.000000e+00,9.650000e+02,1.977938e+01,1.373093e+01,1.922835e+01,15522700006
4.516956030000e+08,4.516956640000e+08,4.109836e+01,8.208188e-01,3.344262e+00,2.341452e-01,5.573770e-01,1.065574e+00,1.114754e+00,4.590164e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.137216e-02,5.460477e-03,2.650000e+01,0.000000e+00,9.650000e+02,1.895294e+01,1.426617e+01,2.226764e+01,15522700006
4.516956640000e+08,4.516957250000e+08,4.021312e+01,8.119307e-01,3.557377e+00,2.414905e-01,4.262295e-01,1.163934e+00,1.409836e+00,4.098361e-01,1.311475e-01,1.639344e-02,0.000000e+00,8.846311e-02,5.733495e-03,2.650000e+01,0.000000e+00,9.650000e+02,1.925991e+01,1.486083e+01,2.101106e+01,15522700006
4.516957250000e+08,4.516957860000e+08,3.949180e+01,8.046159e-01,3.262295e+00,2.312580e-01,3.770492e-01,1.213115e+00,1.131148e+00,4.918033e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.260689e-02,5.608768e-03,2.650000e+01,0.000000e+00,9.650000e+02,2.020603e+01,1.466231e+01,2.096834e+01,15522700006
4.516957860000e+08,4.516958470000e+08,3.998361e+01,8.096104e-01,3.229508e+00,2.300929e-01,4.098361e-01,1.196721e+00,1.016393e+00,4.918033e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.077081e-02,5.517384e-03,2.650000e+01,0.000000e+00,9.650000e+02,2.003350e+01,1.445229e+01,2.029239e+01,15522700006
4.516958470000e+08,4.516959080000e+08,4.090164e+01,8.188520e-01,3.163934e+00,2.277450e-01,3.934426e-01,1.163934e+00,1.065574e+00,4.590164e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.735471e-02,5.348420e-03,2.650000e+01,0.000000e+00,9.650000e+02,2.000829e+01,1.404301e+01,2.123679e+01,15522700006
4.516959080000e+08,4.516959690000e+08,4.150820e+01,8.249013e-01,3.278688e+00,2.318383e-01,4.918033e-01,1.147541e+00,1.065574e+00,4.918033e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.898894e-02,5.360234e-03,2.650000e+01,0.000000e+00,9.650000e+02,2.064499e+01,1.443350e+01,2.140601e+01,15522700006
4.516959690000e+08,4.516960300000e+08,3.944262e+01,8.041147e-01,3.327869e+00,2.335706e-01,3.278688e-01,1.213115e+00,1.229508e+00,4.918033e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.437240e-02,5.666460e-03,2.650000e+01,0.000000e+00,9.650000e+02,1.909064e+01,1.475764e+01,2.059901e+01,15522700006
4.516960300000e+08,4.516960910000e+08,4.016393e+01,8.114340e-01,3.327869e+00,2.335706e-01,4.426230e-01,1.114754e+00,1.147541e+00,5.081967e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.285714e-02,5.569298e-03,2.650000e+01,0.000000e+00,9.650000e+02,1.975468e+01,1.389261e+01,2.169506e+01,15522700006
4.516960910000e+08,4.516961520000e+08,3.918033e+01,8.014365e-01,3.524590e+00,2.403751e-01,6.557377e-01,1.278689e+00,1.000000e+00,5.081967e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.995816e-02,5.852642e-03,2.650000e+01,0.000000e+00,9.650000e+02,2.015581e+01,1.428139e+01,2.054233e+01,15522700006
4.516961520000e+08,4.516962130000e+08,4.132787e+01,8.231075e-01,3.688524e+00,2.459016e-01,5.409836e-01,1.262295e+00,1.360656e+00,4.426230e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.925030e-02,5.678295e-03,2.650000e+01,0.000000e+00,9.650000e+02,1.937866e+01,1.404444e+01,2.184800e+01,15522700006
4.516962130000e+08,4.516962740000e+08,4.093443e+01,8.191801e-01,3.393443e+00,2.358606e-01,5.573770e-01,1.016393e+00,1.213115e+00,4.426230e-01,1.475410e-01,1.639344e-02,0.000000e+00,8.289948e-02,5.517916e-03,2.650000e+01,0.000000e+00,9.650000e+02,1.992512e+01,1.489613e+01,2.077246e+01,15522700006
4.516962740000e+08,4.516963350000e+08,3.867213e+01,7.962219e-01,3.311476e+00,2.329946e-01,5.245901e-01,1.147541e+00,1.049180e+00,4.754098e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.562950e-02,5.761146e-03,2.650000e+01,0.000000e+00,9.650000e+02,1.980594e+01,1.496237e+01,2.172128e+01,15522700006
4.516963350000e+08,4.516963960000e+08,3.970492e+01,8.067839e-01,3.065574e+00,2.241770e-01,4.918033e-01,9.672131e-01,1.065574e+00,4.590164e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.720892e-02,5.423734e-03,2.650000e+01,0.000000e+00,9.650000e+02,2.042834e+01,1.443583e+01,2.092352e+01,15522700006
4.516963960000e+08,4.516964570000e+08,4.075410e+01,8.173738e-01,3.426229e+00,2.369972e-01,4.754098e-01,1.081967e+00,1.065574e+00,5.901639e-01,2.131148e-01,0.000000e+00,0.000000e+00,8.407079e-02,5.565485e-03,2.650000e+01,0.000000e+00,9.650000e+02,2.049426e+01,1.466459e+01,2.121675e+01,15522700006
4.516964570000e+08,4.516965180000e+08,3.891803e+01,7.987493e-01,3.311476e+00,2.329946e-01,4.426230e-01,1.311475e+00,1.081967e+00,4.098361e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.508846e-02,5.726437e-03,2.650000e+01,0.000000e+00,9.650000e+02,2.114060e+01,1.436634e+01,2.117129e+01,15522700006
4.516965500000e+08,4.516966110000e+08,4.101639e+01,8.199999e-01,3.491803e+00,2.392544e-01,4.426230e-01,1.426229e+00,1.016393e+00,4.426230e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.513189e-02,5.579326e-03,2.640000e+01,0.000000e+00,9.650000e+02,1.970657e+01,1.447747e+01,2.134365e+01,15522700007
4.516966110000e+08,4.516966720000e+08,4.044262e+01,8.142443e-01,3.426229e+00,2.369972e-01,4.590164e-01,1.081967e+00,1.229508e+00,4.754098e-01,1.475410e-01,3.278688e-02,0.000000e+00,8.471828e-02,5.606365e-03,2.640000e+01,0.000000e+00,9.650000e+02,1.931005e+01,1.416795e+01,2.068612e+01,15522700007
4.516966720000e+08,4.516967330000e+08,4.173771e+01,8.271788e-01,3.622951e+00,2.437060e-01,5.081967e-01,1.262295e+00,1.311475e+00,4.098361e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.680283e-02,5.579818e-03,2.640000e+01,0.000000e+00,9.650000e+02,1.927601e+01,1.467466e+01,2.169367e+01,15522700007
4.516967330000e+08,4.516967940000e+08,4.180328e+01,8.278283e-01,3.754098e+00,2.480778e-01,4.754098e-01,1.295082e+00,1.409836e+00,3.606557e-01,2.131148e-01,0.000000e+00,0.000000e+00,8.980392e-02,5.661677e-03,2.640000e+01,0.000000e+00,9.650000e+02,1.941048e+01,1.505502e+01,2.084280e+01,15522700007
4.516967940000e+08,4.516968550000e+08,4.031147e+01,8.129231e-01,3.278688e+00,2.318383e-01,4.098361e-01,1.229508e+00,1.016393e+00,4.098361e-01,2.131148e-01,0.000000e+00,0.000000e+00,8.133388e-02,5.512332e-03,2.640000e+01,0.000000e+00,9.650000e+02,1.965699e+01,1.461901e+01,2.139900e+01,15522700007
4.516968550000e+08,4.516969160000e+08,4.132787e+01,8.231075e-01,3.934426e+00,2.539661e-01,6.229508e-01,1.393443e+00,1.360656e+00,4.590164e-01,9.836066e-02,0.000000e+00,0.000000e+00,9.520032e-02,5.845330e-03,2.640000e+01,0.000000e+00,9.650000e+02,1.947583e+01,1.450542e+01,2.020542e+01,15522700007
