#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.450002800000e+08,2.509000e+01,1.600000e+01,1.011000e+03,5630800001
5.450014800000e+08,2.501000e+01,1.581000e+01,1.011000e+03,5630800002
5.450026800000e+08,2.494000e+01,1.575000e+01,1.011000e+03,5630800003
5.450038800000e+08,2.489000e+01,1.556000e+01,1.011000e+03,5630800004
5.450054400000e+08,2.477000e+01,1.531000e+01,1.011000e+03,5630800005
5.450066400000e+08,2.471000e+01,1.525000e+01,1.011000e+03,5630800006
5.450078400000e+08,2.465000e+01,1.506000e+01,1.010000e+03,5630800007
5.450090400000e+08,2.458000e+01,1.500000e+01,1.010000e+03,5630800008
5.450102400000e+08,2.453000e+01,1.544000e+01,1.010000e+03,5630800009
5.450117400000e+08,2.446000e+01,1.494000e+01,1.010000e+03,5630800010
5.450129400000e+08,2.444000e+01,1.475000e+01,1.010000e+03,5630800011
5.450141400000e+08,2.438000e+01,1.450000e+01,1.010000e+03,5630800012
5.450153400000e+08,2.426000e+01,1.438000e+01,1.010000e+03,5630800013
5.450168400000e+08,2.416000e+01,1.419000e+01,1.010000e+03,5630800014
5.450180400000e+08,2.417000e+01,1.419000e+01,1.010000e+03,5630800015
5.450192400000e+08,2.406000e+01,1.431000e+01,1.010000e+03,5630800016
5.450204400000e+08,2.408000e+01,1.450000e+01,1.010000e+03,5630800017
5.450219400000e+08,2.399000e+01,1.450000e+01,1.010000e+03,5630800018
5.450231400000e+08,2.401000e+01,1.456000e+01,1.010000e+03,5630800019
5.450243400000e+08,2.397000e+01,1.425000e+01,1.010000e+03,5630800020
5.450255400000e+08,2.389000e+01,1.444000e+01,1.010000e+03,5630800021
5.450270400000e+08,2.390000e+01,1.469000e+01,1.010000e+03,5630800022
5.450282400000e+08,2.397000e+01,1.475000e+01,1.010000e+03,5630800023
5.450294400000e+08,2.395000e+01,1.494000e+01,1.010000e+03,5630800024
5.450307000000e+08,2.397000e+01,1.531000e+01,1.010000e+03,5630800025
5.450322000000e+08,2.400000e+01,1.588000e+01,1.010000e+03,5630800026
5.450325000000e+08,2.404000e+01,1.575000e+01,1.010000e+03,5630800027
5.450337000000e+08,2.411000e+01,1.644000e+01,1.010000e+03,5630800028
5.451307800000e+08,2.353000e+01,1.513000e+01,1.012000e+03,5630900001
5.451311400000e+08,2.368000e+01,1.538000e+01,1.012000e+03,5630900002
5.451323400000e+08,2.377000e+01,1.637000e+01,1.012000e+03,5630900003
5.451335400000e+08,2.397000e+01,1.669000e+01,1.012000e+03,5630900004
5.451347400000e+08,2.401000e+01,1.712000e+01,1.013000e+03,5630900005
5.451362400000e+08,2.424000e+01,1.931000e+01,1.013000e+03,5630900006
5.451362400000e+08,2.424000e+01,1.931000e+01,1.013000e+03,5630900007
5.451374400000e+08,2.440000e+01,1.944000e+01,1.013000e+03,5630900008
5.451389400000e+08,2.412000e+01,1.875000e+01,1.013000e+03,5630900009
5.451401400000e+08,2.431000e+01,2.344000e+01,1.013000e+03,5630900010
5.451413400000e+08,2.458000e+01,2.950000e+01,1.013000e+03,5630900011
5.451425400000e+08,2.482000e+01,2.806000e+01,1.013000e+03,5630900012
5.451440400000e+08,2.477000e+01,2.194000e+01,1.013000e+03,5630900013
5.451452400000e+08,2.444000e+01,1.881000e+01,1.013000e+03,5630900014
5.451464400000e+08,2.466000e+01,2.237000e+01,1.013000e+03,5630900015
5.451477000000e+08,2.448000e+01,1.975000e+01,1.014000e+03,5630900016
5.451492000000e+08,2.432000e+01,1.719000e+01,1.014000e+03,5630900017
5.451504000000e+08,2.413000e+01,1.662000e+01,1.014000e+03,5630900018
