#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.166609600000e+08,2.161000e+01,1.306000e+01,1.002000e+03,5598000001
5.166633600000e+08,2.142000e+01,1.281000e+01,1.002000e+03,5598000002
5.166660600000e+08,2.140000e+01,1.294000e+01,1.002000e+03,5598000003
5.166684600000e+08,2.115000e+01,1.294000e+01,1.002000e+03,5598000004
5.166708600000e+08,2.125000e+01,1.313000e+01,1.002000e+03,5598000005
5.166732600000e+08,2.130000e+01,1.294000e+01,1.002000e+03,5598000006
5.166759600000e+08,2.132000e+01,1.294000e+01,1.002000e+03,5598000007
5.166784200000e+08,2.126000e+01,1.288000e+01,1.002000e+03,5598000008
5.166808200000e+08,2.133000e+01,1.281000e+01,1.003000e+03,5598000009
5.166835200000e+08,2.128000e+01,1.281000e+01,1.003000e+03,5598000010
5.166859200000e+08,2.130000e+01,1.281000e+01,1.004000e+03,5598000011
5.166886200000e+08,2.118000e+01,1.288000e+01,1.004000e+03,5598000012
5.166910200000e+08,2.125000e+01,1.300000e+01,1.004000e+03,5598000013
5.166937200000e+08,2.132000e+01,1.350000e+01,1.005000e+03,5598000014
5.167000200000e+08,2.154000e+01,1.481000e+01,1.006000e+03,5598000015
5.167000200000e+08,2.154000e+01,1.481000e+01,1.006000e+03,5598000016
5.167027200000e+08,2.176000e+01,1.500000e+01,1.007000e+03,5598000017
5.167051800000e+08,2.193000e+01,1.538000e+01,1.007000e+03,5598000018
5.167078800000e+08,2.211000e+01,1.594000e+01,1.008000e+03,5598000019
5.167102800000e+08,2.204000e+01,1.588000e+01,1.008000e+03,5598000020
5.167129800000e+08,2.209000e+01,1.675000e+01,1.008000e+03,5598000021
5.167153800000e+08,2.199000e+01,1.600000e+01,1.008000e+03,5598000022
5.167180800000e+08,2.214000e+01,1.656000e+01,1.008000e+03,5598000023
5.167204800000e+08,2.221000e+01,1.787000e+01,1.008000e+03,5598000024
5.167231800000e+08,2.236000e+01,1.812000e+01,1.008000e+03,5598000025
5.167255800000e+08,2.251000e+01,1.975000e+01,1.009000e+03,5598000026
5.167282800000e+08,2.235000e+01,1.669000e+01,1.009000e+03,5598000027
5.167307400000e+08,2.209000e+01,1.612000e+01,1.009000e+03,5598000028
5.167334400000e+08,2.210000e+01,1.563000e+01,1.010000e+03,5598000029
5.167358400000e+08,2.198000e+01,1.538000e+01,1.010000e+03,5598000030
5.167385400000e+08,2.194000e+01,1.519000e+01,1.010000e+03,5598000031
5.167409400000e+08,2.195000e+01,1.513000e+01,1.011000e+03,5598000032
5.167436400000e+08,2.183000e+01,1.481000e+01,1.011000e+03,5598000033
5.167460400000e+08,2.177000e+01,1.481000e+01,1.011000e+03,5598000034
5.167475400000e+08,2.173000e+01,1.475000e+01,1.012000e+03,5598100001
5.167499400000e+08,2.173000e+01,1.463000e+01,1.012000e+03,5598100002
5.167526400000e+08,2.165000e+01,1.413000e+01,1.012000e+03,5598100003
5.167553400000e+08,2.166000e+01,1.431000e+01,1.012000e+03,5598100004
5.167578000000e+08,2.161000e+01,1.419000e+01,1.012000e+03,5598100005
5.167605000000e+08,2.159000e+01,1.425000e+01,1.012000e+03,5598100006
5.167632000000e+08,2.151000e+01,1.400000e+01,1.012000e+03,5598100007
5.167659000000e+08,2.143000e+01,1.369000e+01,1.012000e+03,5598100008
5.167683000000e+08,2.139000e+01,1.331000e+01,1.012000e+03,5598100009
5.167710000000e+08,2.124000e+01,1.300000e+01,1.012000e+03,5598100010
5.167737000000e+08,2.129000e+01,1.394000e+01,1.013000e+03,5598100011
5.167764000000e+08,2.144000e+01,1.481000e+01,1.013000e+03,5598100012
5.167791000000e+08,2.155000e+01,1.581000e+01,1.013000e+03,5598100013
5.167818000000e+08,2.168000e+01,1.631000e+01,1.013000e+03,5598100014
5.167845600000e+08,2.193000e+01,1.787000e+01,1.013000e+03,5598100015
5.167872600000e+08,2.220000e+01,1.944000e+01,1.013000e+03,5598100016
5.167899600000e+08,2.230000e+01,2.131000e+01,1.013000e+03,5598100017
5.167923600000e+08,2.253000e+01,2.219000e+01,1.014000e+03,5598100018
5.167950600000e+08,2.262000e+01,2.119000e+01,1.013000e+03,5598100019
5.167977600000e+08,2.280000e+01,2.394000e+01,1.013000e+03,5598100020
5.168001600000e+08,2.287000e+01,2.312000e+01,1.013000e+03,5598100021
5.168028600000e+08,2.304000e+01,2.369000e+01,1.013000e+03,5598100022
5.168052600000e+08,2.340000e+01,2.387000e+01,1.013000e+03,5598100023
5.168079600000e+08,2.453000e+01,3.838000e+01,1.012000e+03,5598100024
5.168104200000e+08,2.501000e+01,3.725000e+01,1.012000e+03,5598100025
5.168128200000e+08,2.405000e+01,2.237000e+01,1.012000e+03,5598100026
5.168152200000e+08,2.473000e+01,2.437000e+01,1.012000e+03,5598100027
5.168173200000e+08,2.429000e+01,2.150000e+01,1.012000e+03,5598100028
5.168197200000e+08,2.373000e+01,1.912000e+01,1.013000e+03,5598100029
5.168221200000e+08,2.344000e+01,1.744000e+01,1.013000e+03,5598100030
5.168242200000e+08,2.303000e+01,1.662000e+01,1.013000e+03,5598100031
