#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.166720022910e+08,5.166744472777e+08,2.444986686885e+03,45088,40494,32676,4594,4594,0,3,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.166744507780e+08,5.166769263631e+08,2.475585078657e+03,45038,40553,32702,4485,4485,0,3,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.166769296050e+08,5.166793983783e+08,2.468773277760e+03,45062,40647,33117,4415,4415,0,3,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.166794010186e+08,5.166818814665e+08,2.480447905123e+03,45037,40856,33292,4181,4181,0,3,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.166818844118e+08,5.166843534907e+08,2.469078861952e+03,45060,40824,33571,4236,4236,0,3,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.166843561924e+08,5.166868755428e+08,2.519350461721e+03,44954,40707,33506,4247,4247,0,3,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.166868786530e+08,5.166894075573e+08,2.528904334426e+03,44932,40724,33332,4208,4208,0,6,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.166894111895e+08,5.166919215025e+08,2.510313037694e+03,44979,40708,33345,4271,4271,0,2,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.166919242760e+08,5.166944317279e+08,2.507451868296e+03,44972,40957,33736,4015,4015,0,3,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.166944353504e+08,5.166969647806e+08,2.529430143893e+03,44937,40868,33516,4069,4069,0,6,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.166969675542e+08,5.166995078263e+08,2.540272026837e+03,44905,41047,33762,3858,3858,0,4,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.166995115611e+08,5.167020686475e+08,2.557086407840e+03,44871,41074,33779,3797,3797,0,5,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.167020720610e+08,5.167046428962e+08,2.570835211813e+03,44836,41107,33997,3729,3729,0,2,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.167046468206e+08,5.167071248052e+08,2.477984674633e+03,42983,39343,32500,3640,3640,0,4,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.167110237642e+08,5.167110310714e+08,7.307174503803e+00,5857,127,80,5730,5730,0,3,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.167110686743e+08,5.167136841227e+08,2.615448413312e+03,44766,41086,33954,3680,3680,0,4,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.167136870163e+08,5.167161211365e+08,2.434120253325e+03,45109,39783,32925,5326,5326,0,3,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.167161247237e+08,5.167186952237e+08,2.570499975204e+03,44855,40870,33347,3985,3985,0,3,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.167186984922e+08,5.167212792600e+08,2.580767862618e+03,44823,41058,33651,3765,3765,0,3,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.167212824425e+08,5.167238653344e+08,2.582891950786e+03,44835,41024,33464,3811,3811,0,1,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.167238682106e+08,5.167264333329e+08,2.565122357368e+03,44845,41082,33620,3763,3763,0,4,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.167264365503e+08,5.167290043906e+08,2.567840284526e+03,44858,40918,33305,3940,3940,0,3,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.167290076633e+08,5.167315333505e+08,2.525687179387e+03,44944,40986,33803,3958,3958,0,6,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.167315364105e+08,5.167340795382e+08,2.543127731085e+03,44901,40901,33388,4000,4000,0,7,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.167340831077e+08,5.167366325506e+08,2.549442865014e+03,44894,40758,33464,4136,4136,0,6,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.167366358917e+08,5.167391816297e+08,2.545737973750e+03,44904,40925,33343,3979,3979,0,4,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.167391845019e+08,5.167417126781e+08,2.528176248550e+03,44942,40761,33315,4181,4181,0,3,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.167417153943e+08,5.167442777006e+08,2.562306311846e+03,44869,40680,33270,4189,4189,0,4,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.167442809650e+08,5.167468347887e+08,2.553823732913e+03,44881,40742,33297,4139,4139,0,5,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.167468380595e+08,5.167493956413e+08,2.557581856430e+03,44871,40904,33013,3967,3967,0,3,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.167493989509e+08,5.167519618847e+08,2.562933818161e+03,44863,40881,33877,3982,3982,0,5,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.167519657174e+08,5.167545349248e+08,2.569207360387e+03,44854,41026,33485,3828,3828,0,4,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.167545380435e+08,5.167571359174e+08,2.597873841405e+03,44796,40989,33903,3807,3807,0,4,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.167571397909e+08,5.167583970210e+08,1.257230052054e+03,21772,20011,16252,1761,1761,0,3,e,B,2023,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598000034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.167584024565e+08,5.167610129777e+08,2.610521166861e+03,44772,41181,33664,3591,3591,0,2,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.167610166919e+08,5.167636131513e+08,2.596459382832e+03,44789,41213,33824,3576,3576,0,4,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.167636165785e+08,5.167662461744e+08,2.629595825315e+03,44741,41180,33827,3561,3561,0,3,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.167662489364e+08,5.167688642482e+08,2.615311875641e+03,44756,41254,34184,3502,3502,0,4,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.167688681176e+08,5.167714912955e+08,2.623177883685e+03,44739,41258,34706,3481,3481,0,5,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.167714952496e+08,5.167741253243e+08,2.630074713826e+03,44726,41240,33982,3486,3486,0,5,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.167741286558e+08,5.167767763990e+08,2.647743250549e+03,44701,41172,34191,3529,3529,0,1,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.167767796034e+08,5.167794104266e+08,2.630823210597e+03,44729,41219,33585,3510,3510,0,4,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.167794143994e+08,5.167820835027e+08,2.669103367805e+03,44653,41322,34105,3331,3331,0,6,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.167820866721e+08,5.167847395253e+08,2.652853270769e+03,44685,41338,34367,3347,3347,0,6,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.167847427682e+08,5.167874066214e+08,2.663853278100e+03,44667,41524,34198,3143,3143,0,6,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.167874115736e+08,5.167900936698e+08,2.682096202672e+03,44621,41473,34492,3148,3148,0,4,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.167900970201e+08,5.167927737351e+08,2.676714984298e+03,44616,41557,34801,3059,3059,0,1,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.167927772250e+08,5.167954498069e+08,2.672581808686e+03,44655,41502,34770,3153,3153,0,4,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.167954524995e+08,5.167981158264e+08,2.663326967001e+03,44666,41462,34682,3204,3204,0,2,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.167981188815e+08,5.168007839138e+08,2.665032372653e+03,44669,41358,34430,3311,3311,0,1,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.168007865771e+08,5.168034339668e+08,2.647389670014e+03,44690,41247,34476,3443,3443,0,2,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.168034371208e+08,5.168060539896e+08,2.616868824303e+03,44755,41194,34199,3561,3561,0,3,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.168060571199e+08,5.168086540432e+08,2.596923276424e+03,44804,41019,33669,3785,3785,0,4,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.168086568687e+08,5.168112311337e+08,2.574264939606e+03,44832,40931,33659,3901,3901,0,2,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.168112354736e+08,5.168137951828e+08,2.559709279537e+03,44879,40678,33179,4201,4201,0,3,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.168137981005e+08,5.168163211392e+08,2.523038739026e+03,44949,40490,32563,4459,4459,0,4,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.168163241906e+08,5.168188370427e+08,2.512852100909e+03,44958,40177,32173,4781,4781,0,5,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.168188403122e+08,5.168213083411e+08,2.468028894722e+03,45056,40061,31327,4995,4995,0,4,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.168213115098e+08,5.168237153447e+08,2.403834867716e+03,45188,39651,31676,5537,5537,0,2,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.168237184607e+08,5.168260534339e+08,2.334973139167e+03,45311,39298,31180,6013,6013,0,2,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.168260565920e+08,5.168283634562e+08,2.306864150643e+03,45369,39071,30213,6298,6298,0,3,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.168283668541e+08,5.168306654609e+08,2.298606734693e+03,45380,39153,30613,6227,6227,0,4,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.168306689428e+08,5.168329569253e+08,2.287982525051e+03,45407,39205,30681,6202,6202,0,5,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.168329606023e+08,5.168352980376e+08,2.337435350299e+03,45317,39166,30698,6151,6151,0,4,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.168353017158e+08,5.168376400690e+08,2.338353212655e+03,45312,39612,31177,5700,5700,0,6,e,B,2023,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598100031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
