#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.640859260201e+08,2.640870749513e+08,1.148931201518e+03,47684,47661,44173,23,23,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600001,0,0,0
2,2.640870780114e+08,2.640882289790e+08,1.150967616975e+03,47663,47631,44198,32,32,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600002,0,0,0
3,2.640882330333e+08,2.640893899760e+08,1.156942705244e+03,47673,47645,44035,28,28,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.234020e+00,22305600003,0,0,0
4,2.640893930160e+08,2.640905429937e+08,1.149977665424e+03,47669,47645,44245,24,24,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.998262e+00,22305600004,0,0,0
5,2.640905470297e+08,2.640916949987e+08,1.147969013870e+03,47666,47628,43866,38,38,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.277632e+00,22305600005,0,0,0
6,2.640916980403e+08,2.640928619910e+08,1.163950749189e+03,47634,47600,43953,34,34,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.199996e+00,22305600006,0,0,0
7,2.640928660125e+08,2.640940309816e+08,1.164969091386e+03,47647,47622,44231,25,25,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.783876e-01,22305600007,0,0,0
8,2.640940350439e+08,2.640951899728e+08,1.154928891718e+03,47676,47642,44172,34,34,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.392733e+00,22305600008,0,0,0
9,2.640951930223e+08,2.640963539883e+08,1.160966073573e+03,47668,47645,44121,23,23,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.036146e-02,22305600009,0,0,0
10,2.640963570675e+08,2.640975099830e+08,1.152915541947e+03,47685,47659,44073,26,26,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.306760e+00,22305600010,0,0,0
11,2.640975130139e+08,2.640986779224e+08,1.164908434182e+03,47649,47610,43820,39,39,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600011,0,0,0
12,2.640986810636e+08,2.640998349824e+08,1.153918777347e+03,47664,47638,44229,26,26,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.812123e+00,22305600012,0,0,0
13,2.640998380284e+08,2.641009949666e+08,1.156938204259e+03,47666,47632,44165,34,34,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.020727e+00,22305600013,0,0,0
14,2.641009980126e+08,2.641021499953e+08,1.151982686073e+03,47668,47634,43966,34,34,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600014,0,0,0
15,2.641021530280e+08,2.641033169575e+08,1.163929488659e+03,47662,47627,44187,35,35,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600015,0,0,0
16,2.641033200210e+08,2.641044789909e+08,1.158969966233e+03,47670,47638,44073,32,32,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600016,0,0,0
17,2.641044820376e+08,2.641056509630e+08,1.168925428212e+03,47630,47599,44098,31,31,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600017,0,0,0
18,2.641056540298e+08,2.641062289906e+08,5.749608207047e+02,23736,23716,21830,20,20,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600018,0,0,0
19,2.641062390184e+08,2.641073889900e+08,1.149971625060e+03,47700,47665,44144,35,35,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993919e+00,22305600019,0,0,0
20,2.641073920113e+08,2.641085499998e+08,1.157988416433e+03,47654,47617,44261,37,37,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600020,0,0,0
21,2.641085531547e+08,2.641088959815e+08,3.428267503977e+02,14237,14230,12838,7,7,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600021,0,0,0
22,2.641089061223e+08,2.641100559850e+08,1.149862748057e+03,47672,47649,44141,23,23,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600022,0,0,0
23,2.641100600387e+08,2.641112259739e+08,1.165935238242e+03,47668,47641,44183,27,27,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600023,0,0,0
24,2.641112290227e+08,2.641123889773e+08,1.159954669625e+03,47669,47629,44218,40,40,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600024,0,0,0
25,2.641123920587e+08,2.641135579839e+08,1.165925170183e+03,47654,47622,44155,32,32,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.974294e+00,22305600025,0,0,0
26,2.641135610224e+08,2.641147119868e+08,1.150964450210e+03,47693,47670,44175,23,23,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987848e+00,22305600026,0,0,0
27,2.641147150110e+08,2.641158749849e+08,1.159973891735e+03,47659,47623,43922,36,36,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600027,0,0,0
28,2.641158780123e+08,2.641170439623e+08,1.165949965268e+03,47669,47640,44081,29,29,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600028,0,0,0
29,2.641170470226e+08,2.641180519454e+08,1.004922743797e+03,41127,41099,38070,28,28,0,1,e,L,2015,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600029,0,0,0
1,2.641180620928e+08,2.641192329958e+08,1.170902997434e+03,47630,47598,44227,32,32,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600001,0,0,0
2,2.641192370315e+08,2.641204059942e+08,1.168962769091e+03,47613,47579,44123,34,34,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999146e+00,22305600002,0,0,0
3,2.641204100271e+08,2.641215689850e+08,1.158957951635e+03,47657,47631,44102,26,26,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600003,0,0,0
4,2.641215720243e+08,2.641227409736e+08,1.168949243248e+03,47663,47634,44269,29,29,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600004,0,0,0
6,2.641227800327e+08,2.641239509920e+08,1.170959276915e+03,47613,47576,44207,37,37,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600006,0,0,0
7,2.641239550132e+08,2.641251139986e+08,1.158985456318e+03,47671,47642,44095,29,29,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305600007,0,0,0
8,2.641251170531e+08,2.641262799931e+08,1.162939988345e+03,47664,47623,44130,41,41,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700008,0,0,0
9,2.641262830291e+08,2.641274579932e+08,1.174964074284e+03,47646,47620,44217,26,26,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700009,0,0,0
10,2.641274610206e+08,2.641286279677e+08,1.166947144777e+03,47621,47591,44075,30,30,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700010,0,0,0
11,2.641286320245e+08,2.641297939984e+08,1.161973928064e+03,47636,47612,44333,24,24,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700011,0,0,0
12,2.641297980116e+08,2.641309609867e+08,1.162975125849e+03,47657,47634,44305,23,23,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700012,0,0,0
13,2.641309640361e+08,2.641321258407e+08,1.161804544777e+03,47637,47612,44062,25,25,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700013,0,0,0
14,2.641321300611e+08,2.641332949914e+08,1.164930232346e+03,47650,47626,44109,24,24,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700014,0,0,0
15,2.641332980312e+08,2.641339579676e+08,6.599363346696e+02,26736,26719,24625,17,17,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700015,0,0,0
16,2.641339680192e+08,2.641351359744e+08,1.167955117673e+03,47658,47626,44111,32,32,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700016,0,0,0
17,2.641351390482e+08,2.641363069928e+08,1.167944589168e+03,47658,47630,44184,28,28,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700017,0,0,0
18,2.641363100110e+08,2.641374809900e+08,1.170978942066e+03,47655,47634,44194,21,21,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700018,0,0,0
19,2.641374840122e+08,2.641379399076e+08,4.558953361809e+02,18434,18424,16988,10,10,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700019,0,0,0
20,2.641379510367e+08,2.641391149961e+08,1.163959365875e+03,47665,47631,44301,34,34,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700020,0,0,0
21,2.641391180322e+08,2.641402749995e+08,1.156967342466e+03,47654,47617,44047,37,37,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700021,0,0,0
22,2.641402780378e+08,2.641407909584e+08,5.129205939472e+02,20839,20816,19168,23,23,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700022,0,0,0
23,2.641408010326e+08,2.641419659710e+08,1.164938403130e+03,47640,47611,44094,29,29,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700023,0,0,0
24,2.641419700370e+08,2.641431299962e+08,1.159959171683e+03,47680,47642,44194,38,38,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700024,0,0,0
25,2.641431330550e+08,2.641443059938e+08,1.172938852698e+03,47626,47591,44130,35,35,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700025,0,0,0
26,2.641443090227e+08,2.641454919877e+08,1.182964960933e+03,47623,47586,44085,37,37,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700026,0,0,0
27,2.641454950866e+08,2.641466679433e+08,1.172856608957e+03,47623,47588,44040,35,35,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700027,0,0,0
28,2.641466720298e+08,2.641474779828e+08,8.059530341029e+02,32792,32773,30134,19,19,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700028,0,0,0
29,2.641474890694e+08,2.641483999879e+08,9.109184245765e+02,37102,37077,34146,25,25,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700029,0,0,0
30,2.641484100157e+08,2.641495889986e+08,1.178982880056e+03,47628,47592,43998,36,36,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700030,0,0,0
31,2.641495920375e+08,2.641507719450e+08,1.179907550514e+03,47621,47601,44118,20,20,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700031,0,0,0
32,2.641507750558e+08,2.641519529403e+08,1.177884494543e+03,47635,47606,44130,29,29,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700032,0,0,0
33,2.641519560386e+08,2.641531339675e+08,1.177928878039e+03,47607,47585,44280,22,22,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.443602e+00,22305700033,0,0,0
34,2.641531380328e+08,2.641543159996e+08,1.177966714978e+03,47604,47574,44154,30,30,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.709071e-01,22305700034,0,0,0
35,2.641543200283e+08,2.641548729916e+08,5.529633331895e+02,22231,22213,20276,18,18,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.575813e+00,22305700035,0,0,0
36,2.641548830327e+08,2.641560599325e+08,1.176899822265e+03,47633,47603,44056,30,30,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.794571e-01,22305700036,0,0,0
37,2.641560630385e+08,2.641572419880e+08,1.178949496210e+03,47628,47601,44076,27,27,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.711852e-01,22305700037,0,0,0
38,2.641572450636e+08,2.641584159953e+08,1.170931679159e+03,47634,47611,44164,23,23,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.521331e+00,22305700038,0,0,0
39,2.641584200824e+08,2.641595859991e+08,1.165916713536e+03,47666,47628,44109,38,38,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700039,0,0,0
40,2.641595890109e+08,2.641607579554e+08,1.168944430411e+03,47627,47589,44137,38,38,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700040,0,0,0
41,2.641607620229e+08,2.641619379032e+08,1.175880248934e+03,47647,47628,44166,19,19,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700041,0,0,0
42,2.641619410502e+08,2.641620779572e+08,1.369070095718e+02,5495,5488,4731,7,7,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700042,0,0,0
43,2.641620880271e+08,2.641632609706e+08,1.172943566173e+03,47648,47612,44347,36,36,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700043,0,0,0
44,2.641632641445e+08,2.641642219978e+08,9.578533071578e+02,38965,38943,36072,22,22,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700044,0,0,0
45,2.641642320478e+08,2.641654039777e+08,1.171929900914e+03,47633,47597,44228,36,36,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.928389e+00,22305700045,0,0,0
46,2.641654070157e+08,2.641665869877e+08,1.179972014666e+03,47605,47585,43971,20,20,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.964438e+00,22305700046,0,0,0
47,2.641665910678e+08,2.641677629563e+08,1.171888496667e+03,47609,47578,44075,31,31,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.795396e+00,22305700047,0,0,0
48,2.641677670320e+08,2.641689479898e+08,1.180957797259e+03,47599,47568,44100,31,31,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700048,0,0,0
49,2.641689520108e+08,2.641701199867e+08,1.167975867063e+03,47648,47613,44038,35,35,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.748498e+00,22305700049,0,0,0
50,2.641701230165e+08,2.641712989905e+08,1.175973990023e+03,47624,47591,44135,33,33,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700050,0,0,0
51,2.641713020205e+08,2.641724789935e+08,1.176972994953e+03,47636,47611,44148,25,25,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994060e+00,22305700051,0,0,0
52,2.641724820133e+08,2.641736609847e+08,1.178971422374e+03,47623,47585,44132,38,38,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700052,0,0,0
53,2.641736640260e+08,2.641739759845e+08,3.119584273100e+02,12762,12755,11663,7,7,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700053,0,0,0
54,2.641739860377e+08,2.641751529773e+08,1.166939679712e+03,47666,47633,44258,33,33,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.572773e+00,22305700054,0,0,0
55,2.641751561030e+08,2.641755659079e+08,4.098049537539e+02,16639,16629,15168,10,10,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22305700055,0,0,0
56,2.641755760138e+08,2.641767499899e+08,1.173976154000e+03,47637,47605,44182,32,32,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22305700056,0,0,0
57,2.641767530818e+08,2.641779349341e+08,1.181852275580e+03,47609,47581,43791,28,28,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.390532e-01,22305700057,0,0,0
58,2.641779390484e+08,2.641791139892e+08,1.174940768510e+03,47627,47594,43955,33,33,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.047619e-01,22305700058,0,0,0
59,2.641791170161e+08,2.641802939991e+08,1.176982977182e+03,47620,47588,44234,32,32,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.307301e-01,22305700059,0,0,0
60,2.641802970512e+08,2.641814809720e+08,1.183920832783e+03,47607,47576,44098,31,31,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.974683e-01,22305700060,0,0,0
61,2.641814840689e+08,2.641820019974e+08,5.179285059869e+02,20825,20809,19117,16,16,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.483622e-01,22305700061,0,0,0
62,2.641820120442e+08,2.641831939841e+08,1.181939868301e+03,47621,47592,44143,29,29,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.556213e+00,22305700062,0,0,0
63,2.641831971324e+08,2.641843699916e+08,1.172859212995e+03,47648,47620,44198,28,28,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700063,0,0,0
64,2.641843730440e+08,2.641855459834e+08,1.172939421564e+03,47628,47591,44189,37,37,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700064,0,0,0
65,2.641855490170e+08,2.641867319467e+08,1.182929728508e+03,47626,47593,44039,33,33,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.972131e+00,22305700065,0,0,0
66,2.641867350461e+08,2.641879079795e+08,1.172933415592e+03,47642,47608,44140,34,34,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.183136e+00,22305700066,0,0,0
67,2.641879110421e+08,2.641890899683e+08,1.178926236510e+03,47607,47573,43953,34,34,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.161015e+00,22305700067,0,0,0
68,2.641890930428e+08,2.641891839783e+08,9.093552604318e+01,3620,3614,3111,6,6,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700068,0,0,0
69,2.641891940108e+08,2.641903749888e+08,1.180978004366e+03,47622,47586,44025,36,36,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700069,0,0,0
70,2.641903780128e+08,2.641915519917e+08,1.173978804260e+03,47614,47586,43867,28,28,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700070,0,0,0
71,2.641915560915e+08,2.641927409579e+08,1.184866397709e+03,47611,47576,44117,35,35,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700071,0,0,0
72,2.641927440739e+08,2.641939279988e+08,1.183924922436e+03,47601,47564,43903,37,37,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994094e+00,22305700072,0,0,0
73,2.641939310555e+08,2.641951199970e+08,1.188941498250e+03,47585,47546,44061,39,39,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994119e+00,22305700073,0,0,0
74,2.641951240965e+08,2.641963069796e+08,1.182883079767e+03,47621,47574,43895,47,47,0,1,e,L,2015,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305700074,0,0,0
