#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.640894000000e+08,2.600000e+01,2.500000e+01,9.230000e+02,22305600001
2.640906000000e+08,2.600000e+01,2.400000e+01,9.230000e+02,22305600002
2.640918000000e+08,2.600000e+01,2.400000e+01,9.230000e+02,22305600003
2.640924000000e+08,2.600000e+01,2.400000e+01,9.230000e+02,22305600004
2.640936000000e+08,2.600000e+01,2.300000e+01,9.230000e+02,22305600005
2.640948000000e+08,2.600000e+01,2.400000e+01,9.240000e+02,22305600006
2.640960000000e+08,2.600000e+01,2.400000e+01,9.240000e+02,22305600007
2.640972000000e+08,2.700000e+01,2.500000e+01,9.240000e+02,22305600008
2.640984000000e+08,2.700000e+01,2.600000e+01,9.240000e+02,22305600009
2.640996000000e+08,2.700000e+01,2.400000e+01,9.250000e+02,22305600010
2.641008000000e+08,2.600000e+01,2.300000e+01,9.250000e+02,22305600011
2.641020000000e+08,2.600000e+01,2.200000e+01,9.250000e+02,22305600012
2.641032000000e+08,2.600000e+01,2.200000e+01,9.250000e+02,22305600013
2.641044000000e+08,2.500000e+01,2.200000e+01,9.250000e+02,22305600014
2.641056000000e+08,2.500000e+01,2.200000e+01,9.240000e+02,22305600015
2.641068000000e+08,2.500000e+01,2.200000e+01,9.250000e+02,22305600016
2.641080000000e+08,2.500000e+01,2.100000e+01,9.250000e+02,22305600017
2.641092000000e+08,2.500000e+01,2.100000e+01,9.250000e+02,22305600018
2.641098000000e+08,2.500000e+01,2.100000e+01,9.240000e+02,22305600019
2.641104000000e+08,2.500000e+01,2.100000e+01,9.250000e+02,22305600020
2.641116000000e+08,2.500000e+01,2.100000e+01,9.250000e+02,22305600021
2.641122000000e+08,2.500000e+01,2.100000e+01,9.250000e+02,22305600022
2.641134000000e+08,2.500000e+01,2.100000e+01,9.250000e+02,22305600023
2.641146000000e+08,2.500000e+01,2.100000e+01,9.250000e+02,22305600024
2.641158000000e+08,2.500000e+01,2.100000e+01,9.250000e+02,22305600025
2.641170000000e+08,2.500000e+01,2.100000e+01,9.250000e+02,22305600026
2.641182000000e+08,2.500000e+01,2.100000e+01,9.250000e+02,22305600027
2.641188000000e+08,2.500000e+01,2.100000e+01,9.250000e+02,22305600028
2.641206000000e+08,2.500000e+01,2.000000e+01,9.260000e+02,22305600029
2.641212000000e+08,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641224000000e+08,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641236000000e+08,2.500000e+01,1.900000e+01,9.270000e+02,22305600003
2.641248000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641260000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641272000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22305600007
2.641284000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641296000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22305700009
2.641308000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22305700010
2.641320000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22305700011
2.641332000000e+08,2.400000e+01,1.700000e+01,9.270000e+02,22305700012
2.641344000000e+08,2.400000e+01,1.700000e+01,9.270000e+02,22305700013
2.641356000000e+08,2.400000e+01,1.700000e+01,9.270000e+02,22305700014
2.641368000000e+08,2.400000e+01,1.700000e+01,9.270000e+02,22305700015
2.641374000000e+08,2.400000e+01,1.700000e+01,9.270000e+02,22305700016
2.641386000000e+08,2.400000e+01,1.600000e+01,9.270000e+02,22305700017
2.641398000000e+08,2.400000e+01,1.600000e+01,9.270000e+02,22305700018
2.641410000000e+08,2.400000e+01,1.600000e+01,9.280000e+02,22305700019
2.641410000000e+08,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641422000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22305700021
2.641434000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22305700022
2.641440000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641452000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641458000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641476000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641488000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22305700027
2.641500000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22305700028
2.641506000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22305700029
2.641518000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22305700030
2.641530000000e+08,2.400000e+01,1.800000e+01,9.300000e+02,22305700031
2.641542000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641554000000e+08,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641566000000e+08,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641578000000e+08,2.500000e+01,1.800000e+01,9.310000e+02,22305700035
2.641584000000e+08,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641596000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641608000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641620000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22305700039
2.641626000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22305700040
2.641638000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22305700041
2.641650000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22305700042
2.641656000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22305700043
2.641668000000e+08,2.400000e+01,1.800000e+01,9.320000e+02,22305700044
2.641674000000e+08,2.400000e+01,1.800000e+01,9.320000e+02,22305700045
2.641686000000e+08,2.400000e+01,1.800000e+01,9.320000e+02,22305700046
2.641698000000e+08,2.400000e+01,1.800000e+01,9.320000e+02,22305700047
2.641710000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22305700048
2.641722000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22305700049
2.641734000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22305700050
2.641746000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22305700051
2.641758000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22305700052
2.641770000000e+08,2.600000e+01,2.400000e+01,9.310000e+02,22305700053
2.641770000000e+08,2.600000e+01,2.400000e+01,9.310000e+02,22305700054
2.641782000000e+08,2.800000e+01,2.500000e+01,9.310000e+02,22305700055
2.641788000000e+08,2.800000e+01,2.500000e+01,9.310000e+02,22305700056
2.641800000000e+08,2.600000e+01,2.300000e+01,9.320000e+02,22305700057
2.641812000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22305700058
2.641824000000e+08,2.700000e+01,2.400000e+01,9.320000e+02,22305700059
2.641836000000e+08,2.700000e+01,2.500000e+01,9.320000e+02,22305700060
2.641848000000e+08,2.700000e+01,2.400000e+01,9.320000e+02,22305700061
2.641854000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22305700062
2.641866000000e+08,2.600000e+01,2.400000e+01,9.310000e+02,22305700063
2.641878000000e+08,2.600000e+01,2.300000e+01,9.320000e+02,22305700064
2.641890000000e+08,2.600000e+01,2.200000e+01,9.320000e+02,22305700065
2.641902000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22305700066
2.641914000000e+08,2.500000e+01,2.200000e+01,9.310000e+02,22305700067
2.641926000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22305700068
2.641926000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22305700069
2.641938000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22305700070
2.641950000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22305700071
2.641962000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22305700072
2.641974000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22305700073
2.641986000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22305700074
2.641998000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305700075
2.642010000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305700076
2.642022000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305700077
2.642034000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305700078
2.642046000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305700079
2.642058000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305700080
2.642064000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305700081
