#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.640859260000e+08,2.640859870000e+08,4.134426e+01,8.232707e-01,3.831147e+01,7.925005e-01,9.266455e-01,5.191557e-03,2.600000e+01,2.500000e+01,9.230000e+02,22305600001
2.640859870000e+08,2.640860480000e+08,4.255738e+01,8.352616e-01,3.929508e+01,8.026093e-01,9.233436e-01,5.221599e-03,2.600000e+01,2.500000e+01,9.230000e+02,22305600001
2.640860480000e+08,2.640861090000e+08,4.062295e+01,8.160576e-01,3.781967e+01,7.873973e-01,9.309927e-01,5.091784e-03,2.600000e+01,2.500000e+01,9.230000e+02,22305600001
2.640861090000e+08,2.640861700000e+08,4.208197e+01,8.305831e-01,3.875410e+01,7.970653e-01,9.209194e-01,5.326390e-03,2.600000e+01,2.500000e+01,9.230000e+02,22305600001
2.640861700000e+08,2.640862310000e+08,4.236066e+01,8.333288e-01,3.944262e+01,8.041147e-01,9.311146e-01,4.982176e-03,2.600000e+01,2.500000e+01,9.230000e+02,22305600001
2.640862310000e+08,2.640862920000e+08,4.019672e+01,8.117651e-01,3.736066e+01,7.826045e-01,9.294453e-01,5.171477e-03,2.600000e+01,2.500000e+01,9.230000e+02,22305600001
2.640862920000e+08,2.640863530000e+08,4.034426e+01,8.132536e-01,3.744262e+01,7.834625e-01,9.280780e-01,5.207956e-03,2.600000e+01,2.500000e+01,9.230000e+02,22305600001
2.640863530000e+08,2.640864140000e+08,4.081967e+01,8.180311e-01,3.750820e+01,7.841482e-01,9.188755e-01,5.471478e-03,2.600000e+01,2.500000e+01,9.230000e+02,22305600001
2.640864140000e+08,2.640864750000e+08,4.196721e+01,8.294499e-01,3.904918e+01,8.000941e-01,9.304687e-01,5.027140e-03,2.600000e+01,2.500000e+01,9.230000e+02,22305600001
2.640864750000e+08,2.640865360000e+08,4.313115e+01,8.408734e-01,4.001639e+01,8.099423e-01,9.277841e-01,5.046375e-03,2.600000e+01,2.500000e+01,9.230000e+02,22305600001
2.640865360000e+08,2.640865970000e+08,4.040984e+01,8.139142e-01,3.721312e+01,7.810577e-01,9.208925e-01,5.436318e-03,2.600000e+01,2.500000e+01,9.230000e+02,22305600001
2.640865970000e+08,2.640866580000e+08,4.108197e+01,8.206551e-01,3.837705e+01,7.931784e-01,9.341580e-01,4.954172e-03,2.600000e+01,2.500000e+01,9.230000e+02,22305600001
2.640866580000e+08,2.640867190000e+08,4.240984e+01,8.338125e-01,3.924590e+01,8.021069e-01,9.253962e-01,5.165902e-03,2.600000e+01,2.500000e+01,9.230000e+02,22305600001
2.640867190000e+08,2.640867800000e+08,4.129508e+01,8.227810e-01,3.814754e+01,7.908031e-01,9.237792e-01,5.286967e-03,2.600000e+01,2.500000e+01,9.230000e+02,22305600001
2.640867800000e+08,2.640868410000e+08,4.195082e+01,8.292879e-01,3.867213e+01,7.962219e-01,9.218445e-01,5.306076e-03,2.600000e+01,2.500000e+01,9.230000e+02,22305600001
2.640868410000e+08,2.640869020000e+08,4.239344e+01,8.336513e-01,3.934426e+01,8.031114e-01,9.280742e-01,5.080651e-03,2.600000e+01,2.500000e+01,9.230000e+02,22305600001
2.640869020000e+08,2.640869630000e+08,4.036066e+01,8.134188e-01,3.754099e+01,7.844909e-01,9.301381e-01,5.137477e-03,2.600000e+01,2.500000e+01,9.230000e+02,22305600001
2.640869630000e+08,2.640870240000e+08,4.144262e+01,8.242495e-01,3.868853e+01,7.963907e-01,9.335443e-01,4.953876e-03,2.600000e+01,2.500000e+01,9.230000e+02,22305600001
2.640870780000e+08,2.640871390000e+08,4.098361e+01,8.196721e-01,3.832787e+01,7.926700e-01,9.352000e-01,4.923454e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600002
2.640871390000e+08,2.640872000000e+08,3.996721e+01,8.094444e-01,3.714754e+01,7.803692e-01,9.294504e-01,5.186132e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600002
2.640872000000e+08,2.640872610000e+08,4.193443e+01,8.291258e-01,3.895082e+01,7.990858e-01,9.288507e-01,5.082860e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600002
2.640872610000e+08,2.640873220000e+08,4.237705e+01,8.334901e-01,3.914754e+01,8.011011e-01,9.237911e-01,5.218665e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600002
2.640873220000e+08,2.640873830000e+08,4.214754e+01,8.312300e-01,3.945901e+01,8.042818e-01,9.362116e-01,4.819554e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600002
2.640873830000e+08,2.640874440000e+08,4.131147e+01,8.229443e-01,3.811475e+01,7.904632e-01,9.226190e-01,5.322651e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600002
2.640874440000e+08,2.640875050000e+08,4.132787e+01,8.231075e-01,3.839344e+01,7.933478e-01,9.289964e-01,5.115177e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600002
2.640875050000e+08,2.640875660000e+08,4.059016e+01,8.157282e-01,3.804918e+01,7.897829e-01,9.373990e-01,4.868301e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600002
2.640875660000e+08,2.640876270000e+08,4.131147e+01,8.229443e-01,3.832787e+01,7.926700e-01,9.277778e-01,5.156525e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600002
2.640876270000e+08,2.640876880000e+08,4.178688e+01,8.276659e-01,3.914754e+01,8.011011e-01,9.368380e-01,4.818095e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600002
2.640876880000e+08,2.640877490000e+08,4.063934e+01,8.162223e-01,3.763934e+01,7.855179e-01,9.261799e-01,5.251662e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600002
2.640877490000e+08,2.640878100000e+08,4.121312e+01,8.219640e-01,3.842623e+01,7.936864e-01,9.323786e-01,5.007898e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600002
2.640878100000e+08,2.640878710000e+08,4.293443e+01,8.389536e-01,3.986885e+01,8.084477e-01,9.285987e-01,5.031521e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600002
2.640878710000e+08,2.640879320000e+08,3.993443e+01,8.091123e-01,3.680328e+01,7.767448e-01,9.215928e-01,5.446393e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600002
2.640879320000e+08,2.640879930000e+08,4.226229e+01,8.323608e-01,3.903279e+01,7.999260e-01,9.235842e-01,5.232250e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600002
2.640879930000e+08,2.640880540000e+08,4.181967e+01,8.279905e-01,3.865574e+01,7.960532e-01,9.243434e-01,5.235821e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600002
2.640880540000e+08,2.640881150000e+08,4.091803e+01,8.190161e-01,3.718033e+01,7.807135e-01,9.086539e-01,5.766630e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600002
2.640881150000e+08,2.640881760000e+08,4.093443e+01,8.191801e-01,3.800000e+01,7.892723e-01,9.283140e-01,5.162445e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600002
2.640882330000e+08,2.640882940000e+08,4.008197e+01,8.106056e-01,3.688525e+01,7.776093e-01,9.202454e-01,5.478860e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600003
2.640882940000e+08,2.640883550000e+08,4.203279e+01,8.300976e-01,3.919672e+01,8.016042e-01,9.325273e-01,4.953770e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600003
2.640883550000e+08,2.640884160000e+08,4.281967e+01,8.378317e-01,3.921312e+01,8.017718e-01,9.157733e-01,5.434157e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600003
2.640884160000e+08,2.640884770000e+08,4.177049e+01,8.275036e-01,3.867213e+01,7.962219e-01,9.258242e-01,5.191535e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600003
2.640884770000e+08,2.640885380000e+08,4.062295e+01,8.160576e-01,3.731147e+01,7.820892e-01,9.184827e-01,5.496799e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600003
2.640885380000e+08,2.640885990000e+08,4.139344e+01,8.237603e-01,3.809836e+01,7.902932e-01,9.203960e-01,5.386716e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600003
2.640885990000e+08,2.640886600000e+08,4.054099e+01,8.152339e-01,3.775410e+01,7.867144e-01,9.312576e-01,5.087860e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600003
2.640886600000e+08,2.640887210000e+08,4.226229e+01,8.323608e-01,3.932787e+01,8.029441e-01,9.305663e-01,5.006305e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600003
2.640887210000e+08,2.640887820000e+08,4.080328e+01,8.178669e-01,3.790164e+01,7.882501e-01,9.288871e-01,5.151612e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600003
2.640887820000e+08,2.640888430000e+08,4.040984e+01,8.139142e-01,3.678688e+01,7.765718e-01,9.103448e-01,5.754163e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600003
2.640888430000e+08,2.640889040000e+08,3.965574e+01,8.062841e-01,3.678688e+01,7.765718e-01,9.276561e-01,5.267162e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600003
2.640889040000e+08,2.640889650000e+08,4.191803e+01,8.289638e-01,3.890164e+01,7.985811e-01,9.280407e-01,5.110479e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600003
2.640889650000e+08,2.640890260000e+08,4.140984e+01,8.239234e-01,3.814754e+01,7.908031e-01,9.212193e-01,5.360123e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600003
2.640890260000e+08,2.640890870000e+08,4.088525e+01,8.186879e-01,3.786885e+01,7.879092e-01,9.262229e-01,5.234440e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600003
2.640890870000e+08,2.640891480000e+08,4.040984e+01,8.139142e-01,3.719672e+01,7.808856e-01,9.204868e-01,5.449039e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600003
2.640891480000e+08,2.640892090000e+08,4.219672e+01,8.317148e-01,3.890164e+01,7.985811e-01,9.219114e-01,5.288519e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600003
2.640892090000e+08,2.640892700000e+08,4.149180e+01,8.247384e-01,3.842623e+01,7.936864e-01,9.261162e-01,5.199498e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600003
2.640892700000e+08,2.640893310000e+08,4.039344e+01,8.137491e-01,3.752459e+01,7.843196e-01,9.289773e-01,5.174649e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600003
2.640893930000e+08,2.640894540000e+08,4.152459e+01,8.250642e-01,3.840984e+01,7.935171e-01,9.249901e-01,5.233717e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600004
2.640894540000e+08,2.640895150000e+08,4.098361e+01,8.196721e-01,3.804918e+01,7.897829e-01,9.284000e-01,5.156490e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600004
2.640895150000e+08,2.640895760000e+08,4.140984e+01,8.239234e-01,3.875410e+01,7.970653e-01,9.358670e-01,4.874512e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600004
2.640895760000e+08,2.640896370000e+08,4.208197e+01,8.305831e-01,3.936066e+01,8.032787e-01,9.353331e-01,4.854129e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600004
2.640896370000e+08,2.640896980000e+08,4.168853e+01,8.266912e-01,3.844262e+01,7.938558e-01,9.221392e-01,5.313545e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600004
2.640896980000e+08,2.640897590000e+08,4.147541e+01,8.245755e-01,3.860656e+01,7.955466e-01,9.308301e-01,5.044680e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600004
2.640897590000e+08,2.640898200000e+08,4.213115e+01,8.310683e-01,3.859016e+01,7.953777e-01,9.159533e-01,5.473063e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600004
2.640898200000e+08,2.640898810000e+08,4.116393e+01,8.214734e-01,3.780328e+01,7.872267e-01,9.183592e-01,5.464325e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600004
2.640898810000e+08,2.640899420000e+08,4.008197e+01,8.106056e-01,3.763934e+01,7.855179e-01,9.390593e-01,4.837943e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600004
2.640899420000e+08,2.640900030000e+08,4.219672e+01,8.317148e-01,3.909836e+01,8.005977e-01,9.265735e-01,5.141173e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600004
2.640900030000e+08,2.640900640000e+08,4.201639e+01,8.299357e-01,3.872131e+01,7.967280e-01,9.215763e-01,5.310252e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600004
2.640900640000e+08,2.640901250000e+08,4.259016e+01,8.355833e-01,3.975410e+01,8.072835e-01,9.334103e-01,4.891255e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600004
2.640901250000e+08,2.640901860000e+08,4.052459e+01,8.150690e-01,3.731147e+01,7.820892e-01,9.207120e-01,5.434272e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600004
2.640901860000e+08,2.640902470000e+08,4.081967e+01,8.180311e-01,3.798361e+01,7.891021e-01,9.305221e-01,5.095503e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600004
2.640902470000e+08,2.640903080000e+08,4.170492e+01,8.268538e-01,3.865574e+01,7.960532e-01,9.268868e-01,5.161224e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600004
2.640903080000e+08,2.640903690000e+08,4.203279e+01,8.300976e-01,3.937705e+01,8.034460e-01,9.368175e-01,4.804708e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600004
2.640903690000e+08,2.640904300000e+08,4.049180e+01,8.147392e-01,3.768853e+01,7.860309e-01,9.307692e-01,5.107662e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600004
2.640904300000e+08,2.640904910000e+08,4.145901e+01,8.244125e-01,3.847541e+01,7.941942e-01,9.280348e-01,5.138887e-03,2.600000e+01,2.400000e+01,9.230000e+02,22305600004
2.640905470000e+08,2.640906080000e+08,4.162295e+01,8.260409e-01,3.834426e+01,7.928395e-01,9.212288e-01,5.346088e-03,2.600000e+01,2.300000e+01,9.230000e+02,22305600005
2.640906080000e+08,2.640906690000e+08,4.150820e+01,8.249013e-01,3.821312e+01,7.914824e-01,9.206161e-01,5.372466e-03,2.600000e+01,2.300000e+01,9.230000e+02,22305600005
2.640906690000e+08,2.640907300000e+08,4.188525e+01,8.286395e-01,3.832787e+01,7.926700e-01,9.150685e-01,5.515256e-03,2.600000e+01,2.300000e+01,9.230000e+02,22305600005
2.640907300000e+08,2.640907910000e+08,4.083607e+01,8.181954e-01,3.762295e+01,7.853469e-01,9.213167e-01,5.394594e-03,2.600000e+01,2.300000e+01,9.230000e+02,22305600005
2.640907910000e+08,2.640908520000e+08,4.147541e+01,8.245755e-01,3.852459e+01,7.947016e-01,9.288538e-01,5.110806e-03,2.600000e+01,2.300000e+01,9.230000e+02,22305600005
2.640908520000e+08,2.640909130000e+08,4.160656e+01,8.258781e-01,3.813115e+01,7.906331e-01,9.164696e-01,5.492062e-03,2.600000e+01,2.300000e+01,9.230000e+02,22305600005
2.640909130000e+08,2.640909740000e+08,4.178688e+01,8.276659e-01,3.839344e+01,7.933478e-01,9.187917e-01,5.410330e-03,2.600000e+01,2.300000e+01,9.230000e+02,22305600005
2.640909740000e+08,2.640910350000e+08,4.209836e+01,8.307449e-01,3.870492e+01,7.965594e-01,9.193925e-01,5.372057e-03,2.600000e+01,2.300000e+01,9.230000e+02,22305600005
2.640910350000e+08,2.640910960000e+08,4.140984e+01,8.239234e-01,3.791803e+01,7.884206e-01,9.156770e-01,5.528759e-03,2.600000e+01,2.300000e+01,9.230000e+02,22305600005
2.640910960000e+08,2.640911570000e+08,4.277049e+01,8.373504e-01,3.957377e+01,8.054504e-01,9.252587e-01,5.148431e-03,2.600000e+01,2.300000e+01,9.230000e+02,22305600005
2.640911570000e+08,2.640912180000e+08,4.162295e+01,8.260409e-01,3.857377e+01,7.952088e-01,9.267428e-01,5.170987e-03,2.600000e+01,2.300000e+01,9.230000e+02,22305600005
2.640912180000e+08,2.640912790000e+08,4.127869e+01,8.226177e-01,3.819672e+01,7.913127e-01,9.253376e-01,5.238095e-03,2.600000e+01,2.300000e+01,9.230000e+02,22305600005
2.640912790000e+08,2.640913400000e+08,4.140984e+01,8.239234e-01,3.801639e+01,7.894426e-01,9.180523e-01,5.457397e-03,2.600000e+01,2.300000e+01,9.230000e+02,22305600005
2.640913400000e+08,2.640914010000e+08,4.098361e+01,8.196721e-01,3.798361e+01,7.891021e-01,9.268000e-01,5.209289e-03,2.600000e+01,2.300000e+01,9.230000e+02,22305600005
2.640914010000e+08,2.640914620000e+08,4.124590e+01,8.222909e-01,3.767213e+01,7.858599e-01,9.133545e-01,5.608379e-03,2.600000e+01,2.300000e+01,9.230000e+02,22305600005
2.640914620000e+08,2.640915230000e+08,3.995082e+01,8.092784e-01,3.696721e+01,7.784728e-01,9.253180e-01,5.325075e-03,2.600000e+01,2.300000e+01,9.230000e+02,22305600005
2.640915230000e+08,2.640915840000e+08,4.134426e+01,8.232707e-01,3.785246e+01,7.877386e-01,9.155432e-01,5.537123e-03,2.600000e+01,2.300000e+01,9.230000e+02,22305600005
2.640915840000e+08,2.640916450000e+08,4.109836e+01,8.208188e-01,3.783607e+01,7.875680e-01,9.206222e-01,5.398996e-03,2.600000e+01,2.300000e+01,9.230000e+02,22305600005
2.640916980000e+08,2.640917590000e+08,3.980328e+01,8.077826e-01,3.649180e+01,7.734509e-01,9.168040e-01,5.604866e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600006
2.640917590000e+08,2.640918200000e+08,4.116393e+01,8.214734e-01,3.783607e+01,7.875680e-01,9.191557e-01,5.439962e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600006
2.640918200000e+08,2.640918810000e+08,4.236066e+01,8.333288e-01,3.944262e+01,8.041147e-01,9.311146e-01,4.982176e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600006
2.640918810000e+08,2.640919420000e+08,4.047541e+01,8.145743e-01,3.721312e+01,7.810577e-01,9.194006e-01,5.478451e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600006
2.640919420000e+08,2.640920030000e+08,4.121312e+01,8.219640e-01,3.859016e+01,7.953777e-01,9.363564e-01,4.868725e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600006
2.640920030000e+08,2.640920640000e+08,4.124590e+01,8.222909e-01,3.791803e+01,7.884206e-01,9.193164e-01,5.429626e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600006
2.640920640000e+08,2.640921250000e+08,3.990164e+01,8.087801e-01,3.675410e+01,7.762256e-01,9.211175e-01,5.463710e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600006
2.640921250000e+08,2.640921860000e+08,4.049180e+01,8.147392e-01,3.788525e+01,7.880797e-01,9.356275e-01,4.938023e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600006
2.640921860000e+08,2.640922470000e+08,4.063934e+01,8.162223e-01,3.740984e+01,7.831194e-01,9.205325e-01,5.432205e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600006
2.640922470000e+08,2.640923080000e+08,4.011475e+01,8.109370e-01,3.727869e+01,7.817456e-01,9.293012e-01,5.181640e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600006
2.640923080000e+08,2.640923690000e+08,4.195082e+01,8.292879e-01,3.863934e+01,7.958843e-01,9.210629e-01,5.330281e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600006
2.640923690000e+08,2.640924300000e+08,4.186885e+01,8.284773e-01,3.875410e+01,7.970653e-01,9.256069e-01,5.192412e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600006
2.640924300000e+08,2.640924910000e+08,3.903279e+01,7.999260e-01,3.586885e+01,7.668207e-01,9.189416e-01,5.593237e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600006
2.640924910000e+08,2.640925520000e+08,4.088525e+01,8.186879e-01,3.768853e+01,7.860309e-01,9.218124e-01,5.375788e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600006
2.640925520000e+08,2.640926130000e+08,4.073771e+01,8.172094e-01,3.742623e+01,7.832910e-01,9.187123e-01,5.482001e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600006
2.640926130000e+08,2.640926740000e+08,4.200000e+01,8.297738e-01,3.885246e+01,7.980762e-01,9.250585e-01,5.201830e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600006
2.640926740000e+08,2.640927350000e+08,4.209836e+01,8.307449e-01,3.878688e+01,7.974024e-01,9.213396e-01,5.312397e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600006
2.640927350000e+08,2.640927960000e+08,3.970492e+01,8.067839e-01,3.668853e+01,7.755329e-01,9.240297e-01,5.383662e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600006
2.640927960000e+08,2.640928570000e+08,4.137705e+01,8.235971e-01,3.806557e+01,7.899530e-01,9.199683e-01,5.400982e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600006
2.640928660000e+08,2.640929270000e+08,4.022951e+01,8.120961e-01,3.750820e+01,7.841482e-01,9.323553e-01,5.069559e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600007
2.640929270000e+08,2.640929880000e+08,4.126229e+01,8.224543e-01,3.806557e+01,7.899530e-01,9.225268e-01,5.328728e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600007
2.640929880000e+08,2.640930490000e+08,4.085246e+01,8.183596e-01,3.785246e+01,7.877386e-01,9.265650e-01,5.225352e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600007
2.640930490000e+08,2.640931100000e+08,4.170492e+01,8.268538e-01,3.883607e+01,7.979078e-01,9.312107e-01,5.017945e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600007
2.640931100000e+08,2.640931710000e+08,4.124590e+01,8.222909e-01,3.857377e+01,7.952088e-01,9.352146e-01,4.907256e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600007
2.640931710000e+08,2.640932320000e+08,4.095082e+01,8.193442e-01,3.808197e+01,7.901231e-01,9.299440e-01,5.106871e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600007
2.640932320000e+08,2.640932930000e+08,4.085246e+01,8.183596e-01,3.765574e+01,7.856890e-01,9.217496e-01,5.379919e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600007
2.640932930000e+08,2.640933540000e+08,4.065574e+01,8.163869e-01,3.790164e+01,7.882501e-01,9.322581e-01,5.046276e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600007
2.640933540000e+08,2.640934150000e+08,4.101639e+01,8.199999e-01,3.813115e+01,7.906331e-01,9.296563e-01,5.112464e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600007
2.640934150000e+08,2.640934760000e+08,3.954099e+01,8.051167e-01,3.685246e+01,7.772636e-01,9.320067e-01,5.125710e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600007
2.640934760000e+08,2.640935370000e+08,4.111475e+01,8.209826e-01,3.862295e+01,7.957155e-01,9.393939e-01,4.764509e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600007
2.640935370000e+08,2.640935980000e+08,4.055738e+01,8.153987e-01,3.765574e+01,7.856890e-01,9.284559e-01,5.181644e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600007
2.640935980000e+08,2.640936590000e+08,4.011475e+01,8.109370e-01,3.721312e+01,7.810577e-01,9.276665e-01,5.236590e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600007
2.640936590000e+08,2.640937200000e+08,4.111475e+01,8.209826e-01,3.763934e+01,7.855179e-01,9.154705e-01,5.554725e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600007
2.640937200000e+08,2.640937810000e+08,4.198361e+01,8.296118e-01,3.885246e+01,7.980762e-01,9.254197e-01,5.191305e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600007
2.640937810000e+08,2.640938420000e+08,4.140984e+01,8.239234e-01,3.862295e+01,7.957155e-01,9.326999e-01,4.984965e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600007
2.640938420000e+08,2.640939030000e+08,4.118033e+01,8.216370e-01,3.863934e+01,7.958843e-01,9.382962e-01,4.800828e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600007
2.640939030000e+08,2.640939640000e+08,4.026229e+01,8.124270e-01,3.734426e+01,7.824327e-01,9.275244e-01,5.231717e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600007
2.640939640000e+08,2.640940250000e+08,4.052459e+01,8.150690e-01,3.713115e+01,7.801970e-01,9.162621e-01,5.571172e-03,2.600000e+01,2.400000e+01,9.240000e+02,22305600007
2.640940350000e+08,2.640940960000e+08,4.101639e+01,8.199999e-01,3.852459e+01,7.947016e-01,9.392486e-01,4.775564e-03,2.700000e+01,2.500000e+01,9.240000e+02,22305600008
2.640940960000e+08,2.640941570000e+08,4.088525e+01,8.186879e-01,3.791803e+01,7.884206e-01,9.274258e-01,5.194963e-03,2.700000e+01,2.500000e+01,9.240000e+02,22305600008
2.640941570000e+08,2.640942180000e+08,4.196721e+01,8.294499e-01,3.909836e+01,8.005977e-01,9.316406e-01,4.987734e-03,2.700000e+01,2.500000e+01,9.240000e+02,22305600008
2.640942180000e+08,2.640942790000e+08,4.142623e+01,8.240865e-01,3.854099e+01,7.948707e-01,9.303522e-01,5.063779e-03,2.700000e+01,2.500000e+01,9.240000e+02,22305600008
2.640942790000e+08,2.640943400000e+08,4.118033e+01,8.216370e-01,3.770492e+01,7.862019e-01,9.156051e-01,5.546289e-03,2.700000e+01,2.500000e+01,9.240000e+02,22305600008
2.640943400000e+08,2.640944010000e+08,4.152459e+01,8.250642e-01,3.837705e+01,7.931784e-01,9.242005e-01,5.258944e-03,2.700000e+01,2.500000e+01,9.240000e+02,22305600008
2.640944010000e+08,2.640944620000e+08,4.244262e+01,8.341347e-01,3.957377e+01,8.054504e-01,9.324063e-01,4.933892e-03,2.700000e+01,2.500000e+01,9.240000e+02,22305600008
2.640944620000e+08,2.640945230000e+08,4.213115e+01,8.310683e-01,3.863934e+01,7.958843e-01,9.171206e-01,5.438384e-03,2.700000e+01,2.500000e+01,9.240000e+02,22305600008
2.640945230000e+08,2.640945840000e+08,4.055738e+01,8.153987e-01,3.714754e+01,7.803692e-01,9.159256e-01,5.579073e-03,2.700000e+01,2.500000e+01,9.240000e+02,22305600008
2.640945840000e+08,2.640946450000e+08,4.108197e+01,8.206551e-01,3.821312e+01,7.914824e-01,9.301676e-01,5.091181e-03,2.700000e+01,2.500000e+01,9.240000e+02,22305600008
2.640946450000e+08,2.640947060000e+08,4.121312e+01,8.219640e-01,3.804918e+01,7.897829e-01,9.232299e-01,5.309679e-03,2.700000e+01,2.500000e+01,9.240000e+02,22305600008
2.640947060000e+08,2.640947670000e+08,4.309836e+01,8.405536e-01,3.965574e+01,8.062841e-01,9.201217e-01,5.287394e-03,2.700000e+01,2.500000e+01,9.240000e+02,22305600008
2.640947670000e+08,2.640948280000e+08,4.027869e+01,8.125924e-01,3.754099e+01,7.844909e-01,9.320309e-01,5.077715e-03,2.700000e+01,2.500000e+01,9.240000e+02,22305600008
2.640948280000e+08,2.640948890000e+08,4.037705e+01,8.135839e-01,3.740984e+01,7.831194e-01,9.265124e-01,5.257757e-03,2.700000e+01,2.500000e+01,9.240000e+02,22305600008
2.640948890000e+08,2.640949500000e+08,4.081967e+01,8.180311e-01,3.791803e+01,7.884206e-01,9.289157e-01,5.149622e-03,2.700000e+01,2.500000e+01,9.240000e+02,22305600008
