#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.622178520000e+08,2.622179130000e+08,4.013115e+01,8.111027e-01,3.696721e+01,7.784728e-01,9.211601e-01,5.446718e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400001
2.622179130000e+08,2.622179740000e+08,4.019672e+01,8.117651e-01,3.708197e+01,7.796801e-01,9.225122e-01,5.399362e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400001
2.622179740000e+08,2.622180350000e+08,4.075410e+01,8.173738e-01,3.798361e+01,7.891021e-01,9.320193e-01,5.048411e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400001
2.622180350000e+08,2.622180960000e+08,4.013115e+01,8.111027e-01,3.739344e+01,7.829478e-01,9.317811e-01,5.095699e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400001
2.622180960000e+08,2.622181570000e+08,3.891803e+01,7.987493e-01,3.601639e+01,7.683961e-01,9.254423e-01,5.391140e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400001
2.622181570000e+08,2.622182180000e+08,4.096721e+01,8.195081e-01,3.816393e+01,7.909729e-01,9.315726e-01,5.050568e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400001
2.622182180000e+08,2.622182790000e+08,4.042623e+01,8.140793e-01,3.744262e+01,7.834625e-01,9.261963e-01,5.264948e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400001
2.622182790000e+08,2.622183400000e+08,4.109836e+01,8.208188e-01,3.813115e+01,7.906331e-01,9.278021e-01,5.169073e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400001
2.622183400000e+08,2.622184010000e+08,4.118033e+01,8.216370e-01,3.826229e+01,7.919917e-01,9.291402e-01,5.119539e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400001
2.622184010000e+08,2.622184620000e+08,4.086885e+01,8.185238e-01,3.795082e+01,7.887614e-01,9.286001e-01,5.157059e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400001
2.622184620000e+08,2.622185230000e+08,3.990164e+01,8.087801e-01,3.729508e+01,7.819174e-01,9.346755e-01,5.008508e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400001
2.622185230000e+08,2.622185840000e+08,4.095082e+01,8.193442e-01,3.822951e+01,7.916523e-01,9.335468e-01,4.983445e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400001
2.622185840000e+08,2.622186450000e+08,4.004918e+01,8.102739e-01,3.704918e+01,7.793353e-01,9.250921e-01,5.325919e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400001
2.622186450000e+08,2.622187060000e+08,3.978688e+01,8.076162e-01,3.668853e+01,7.755329e-01,9.221261e-01,5.439467e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400001
2.622187060000e+08,2.622187670000e+08,4.126229e+01,8.224543e-01,3.809836e+01,7.902932e-01,9.233214e-01,5.303613e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400001
2.622187670000e+08,2.622188280000e+08,4.150820e+01,8.249013e-01,3.840984e+01,7.935171e-01,9.253554e-01,5.223018e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400001
2.622188280000e+08,2.622188890000e+08,3.950820e+01,8.047828e-01,3.650820e+01,7.736246e-01,9.240664e-01,5.395853e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400001
2.622188890000e+08,2.622189500000e+08,4.059016e+01,8.157282e-01,3.803279e+01,7.896128e-01,9.369951e-01,4.882928e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400001
2.622189500000e+08,2.622190110000e+08,4.073771e+01,8.172094e-01,3.783607e+01,7.875680e-01,9.287726e-01,5.159588e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400001
2.622190310000e+08,2.622190920000e+08,4.095082e+01,8.193442e-01,3.811475e+01,7.904632e-01,9.307446e-01,5.079791e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400002
2.622190920000e+08,2.622191530000e+08,4.163934e+01,8.262035e-01,3.881967e+01,7.977394e-01,9.322835e-01,4.985452e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400002
2.622191530000e+08,2.622192140000e+08,4.114754e+01,8.213098e-01,3.862295e+01,7.957155e-01,9.386454e-01,4.790021e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400002
2.622192140000e+08,2.622192750000e+08,4.085246e+01,8.183596e-01,3.798361e+01,7.891021e-01,9.297753e-01,5.118703e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400002
2.622192750000e+08,2.622193360000e+08,4.126229e+01,8.224543e-01,3.847541e+01,7.941942e-01,9.324593e-01,5.002143e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400002
2.622193360000e+08,2.622193970000e+08,3.962295e+01,8.059507e-01,3.639344e+01,7.724078e-01,9.184940e-01,5.565378e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400002
2.622193970000e+08,2.622194580000e+08,3.975410e+01,8.072835e-01,3.716393e+01,7.805414e-01,9.348454e-01,5.011718e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400002
2.622194580000e+08,2.622195190000e+08,3.986885e+01,8.084477e-01,3.722951e+01,7.812297e-01,9.337993e-01,5.041691e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400002
2.622195190000e+08,2.622195800000e+08,4.004918e+01,8.102739e-01,3.737705e+01,7.827761e-01,9.332787e-01,5.048660e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400002
2.622195800000e+08,2.622196410000e+08,4.083607e+01,8.181954e-01,3.781967e+01,7.873973e-01,9.261341e-01,5.240492e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400002
2.622196410000e+08,2.622197020000e+08,4.085246e+01,8.183596e-01,3.806557e+01,7.899530e-01,9.317817e-01,5.050490e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400002
2.622197020000e+08,2.622197630000e+08,4.085246e+01,8.183596e-01,3.827869e+01,7.921613e-01,9.369984e-01,4.867112e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400002
2.622197630000e+08,2.622198240000e+08,4.144262e+01,8.242495e-01,3.870492e+01,7.965594e-01,9.339399e-01,4.940155e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400002
2.622198240000e+08,2.622198850000e+08,4.177049e+01,8.275036e-01,3.881967e+01,7.977394e-01,9.293563e-01,5.076075e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400002
2.622198850000e+08,2.622199460000e+08,4.098361e+01,8.196721e-01,3.755738e+01,7.846621e-01,9.164000e-01,5.535739e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400002
2.622199460000e+08,2.622200070000e+08,3.960656e+01,8.057840e-01,3.703279e+01,7.791629e-01,9.350166e-01,5.014902e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400002
2.622200070000e+08,2.622200680000e+08,4.029508e+01,8.127577e-01,3.740984e+01,7.831194e-01,9.283971e-01,5.200455e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400002
2.622201330000e+08,2.622201940000e+08,4.042623e+01,8.140793e-01,3.775410e+01,7.867144e-01,9.339011e-01,5.003237e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400003
2.622201940000e+08,2.622202550000e+08,3.960656e+01,8.057840e-01,3.690164e+01,7.777821e-01,9.317053e-01,5.131972e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400003
2.622202550000e+08,2.622203160000e+08,3.980328e+01,8.077826e-01,3.736066e+01,7.826045e-01,9.386326e-01,4.870710e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400003
2.622203160000e+08,2.622203770000e+08,3.893443e+01,7.989175e-01,3.611475e+01,7.694447e-01,9.275789e-01,5.318340e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400003
2.622203770000e+08,2.622204380000e+08,3.981967e+01,8.079489e-01,3.744262e+01,7.834625e-01,9.403046e-01,4.807185e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400003
2.622204380000e+08,2.622204990000e+08,3.954099e+01,8.051167e-01,3.673771e+01,7.760525e-01,9.291045e-01,5.225802e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400003
2.622204990000e+08,2.622205600000e+08,3.891803e+01,7.987493e-01,3.657377e+01,7.743191e-01,9.397641e-01,4.883114e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400003
2.622205600000e+08,2.622206210000e+08,4.039344e+01,8.137491e-01,3.755738e+01,7.846621e-01,9.297889e-01,5.147242e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400003
2.622206210000e+08,2.622206820000e+08,3.996721e+01,8.094444e-01,3.691803e+01,7.779548e-01,9.237080e-01,5.376382e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400003
2.622206820000e+08,2.622207430000e+08,3.975410e+01,8.072835e-01,3.716393e+01,7.805414e-01,9.348454e-01,5.011718e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400003
2.622207430000e+08,2.622208040000e+08,4.222951e+01,8.320379e-01,3.991803e+01,8.089462e-01,9.452640e-01,4.481674e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400003
2.622208040000e+08,2.622208650000e+08,3.960656e+01,8.057840e-01,3.703279e+01,7.791629e-01,9.350166e-01,5.014902e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400003
2.622208650000e+08,2.622209260000e+08,4.045901e+01,8.144094e-01,3.745901e+01,7.836340e-01,9.258509e-01,5.274132e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400003
2.622209260000e+08,2.622209870000e+08,3.988525e+01,8.086140e-01,3.727869e+01,7.817456e-01,9.346486e-01,5.010495e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400003
2.622209870000e+08,2.622210480000e+08,4.040984e+01,8.139142e-01,3.749180e+01,7.839769e-01,9.277890e-01,5.213360e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400003
2.622210480000e+08,2.622211090000e+08,4.032787e+01,8.130884e-01,3.747541e+01,7.838055e-01,9.292683e-01,5.169042e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400003
2.622211090000e+08,2.622211700000e+08,4.055738e+01,8.153987e-01,3.814754e+01,7.908031e-01,9.405820e-01,4.752886e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400003
2.622211700000e+08,2.622212310000e+08,4.104918e+01,8.203276e-01,3.790164e+01,7.882501e-01,9.233227e-01,5.317323e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400003
2.622212310000e+08,2.622212920000e+08,3.955738e+01,8.052835e-01,3.678688e+01,7.765718e-01,9.299627e-01,5.195398e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400003
2.622213240000e+08,2.622213850000e+08,4.159016e+01,8.257154e-01,3.859016e+01,7.953777e-01,9.278675e-01,5.136274e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400004
2.622213850000e+08,2.622214460000e+08,4.116393e+01,8.214734e-01,3.826229e+01,7.919917e-01,9.295102e-01,5.108189e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400004
2.622214460000e+08,2.622215070000e+08,4.160656e+01,8.258781e-01,3.831147e+01,7.925005e-01,9.208038e-01,5.360310e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400004
2.622215070000e+08,2.622215680000e+08,4.149180e+01,8.247384e-01,3.844262e+01,7.938558e-01,9.265113e-01,5.186682e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400004
2.622215680000e+08,2.622216290000e+08,4.154099e+01,8.252271e-01,3.886885e+01,7.982445e-01,9.356748e-01,4.873597e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400004
2.622216290000e+08,2.622216900000e+08,4.132787e+01,8.231075e-01,3.847541e+01,7.941942e-01,9.309798e-01,5.048610e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400004
2.622216900000e+08,2.622217510000e+08,4.060656e+01,8.158929e-01,3.773771e+01,7.865436e-01,9.293500e-01,5.148523e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400004
2.622217510000e+08,2.622218120000e+08,4.100000e+01,8.198360e-01,3.781967e+01,7.873973e-01,9.224311e-01,5.348772e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400004
2.622218120000e+08,2.622218730000e+08,4.124590e+01,8.222909e-01,3.844262e+01,7.938558e-01,9.320350e-01,5.017687e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400004
2.622218730000e+08,2.622219340000e+08,4.188525e+01,8.286395e-01,3.932787e+01,8.029441e-01,9.389433e-01,4.736865e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400004
2.622219340000e+08,2.622219950000e+08,4.103279e+01,8.201638e-01,3.826229e+01,7.919917e-01,9.324811e-01,5.015363e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400004
2.622219950000e+08,2.622220560000e+08,4.185246e+01,8.283151e-01,3.903279e+01,7.999260e-01,9.326283e-01,4.960983e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400004
2.622220560000e+08,2.622221170000e+08,4.218033e+01,8.315532e-01,3.929508e+01,8.026093e-01,9.315974e-01,4.976577e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400004
2.622221170000e+08,2.622221780000e+08,4.073771e+01,8.172094e-01,3.791803e+01,7.884206e-01,9.307847e-01,5.091696e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400004
2.622221780000e+08,2.622222390000e+08,4.037705e+01,8.135839e-01,3.678688e+01,7.765718e-01,9.110841e-01,5.735045e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400004
2.622222390000e+08,2.622223000000e+08,3.986885e+01,8.084477e-01,3.706557e+01,7.795078e-01,9.296875e-01,5.184453e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400004
2.622223000000e+08,2.622223610000e+08,4.013115e+01,8.111027e-01,3.755738e+01,7.846621e-01,9.358660e-01,4.951597e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400004
2.622223610000e+08,2.622224220000e+08,4.140984e+01,8.239234e-01,3.868853e+01,7.963907e-01,9.342834e-01,4.930149e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400004
2.622224850000e+08,2.622225460000e+08,4.168853e+01,8.266912e-01,3.859016e+01,7.953777e-01,9.256783e-01,5.201333e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400005
2.622225460000e+08,2.622226070000e+08,4.050820e+01,8.149042e-01,3.749180e+01,7.839769e-01,9.255362e-01,5.281203e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400005
2.622226070000e+08,2.622226680000e+08,3.927869e+01,8.024418e-01,3.640984e+01,7.725818e-01,9.269616e-01,5.315732e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400005
2.622226680000e+08,2.622227290000e+08,4.070492e+01,8.168805e-01,3.783607e+01,7.875680e-01,9.295207e-01,5.136555e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400005
2.622227290000e+08,2.622227900000e+08,4.096721e+01,8.195081e-01,3.790164e+01,7.882501e-01,9.251701e-01,5.263387e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400005
2.622227900000e+08,2.622228510000e+08,4.147541e+01,8.245755e-01,3.870492e+01,7.965594e-01,9.332016e-01,4.963759e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400005
2.622228510000e+08,2.622229120000e+08,4.088525e+01,8.186879e-01,3.793443e+01,7.885910e-01,9.278268e-01,5.181713e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400005
2.622229120000e+08,2.622229730000e+08,4.093443e+01,8.191801e-01,3.788525e+01,7.880797e-01,9.255106e-01,5.254467e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400005
2.622229730000e+08,2.622230340000e+08,4.006557e+01,8.104398e-01,3.744262e+01,7.834625e-01,9.345335e-01,5.003297e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400005
2.622230340000e+08,2.622230950000e+08,4.049180e+01,8.147392e-01,3.767213e+01,7.858599e-01,9.303644e-01,5.121460e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400005
2.622230950000e+08,2.622231560000e+08,3.968853e+01,8.066174e-01,3.675410e+01,7.762256e-01,9.260636e-01,5.318047e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400005
2.622231560000e+08,2.622232170000e+08,4.095082e+01,8.193442e-01,3.770492e+01,7.862019e-01,9.207366e-01,5.405151e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400005
2.622232170000e+08,2.622232780000e+08,4.049180e+01,8.147392e-01,3.749180e+01,7.839769e-01,9.259109e-01,5.270030e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400005
2.622232780000e+08,2.622233390000e+08,4.154099e+01,8.252271e-01,3.868853e+01,7.963907e-01,9.313338e-01,5.023666e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400005
2.622233390000e+08,2.622234000000e+08,4.145901e+01,8.244125e-01,3.883607e+01,7.979078e-01,9.367339e-01,4.840823e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400005
2.622234000000e+08,2.622234610000e+08,4.083607e+01,8.181954e-01,3.788525e+01,7.880797e-01,9.277399e-01,5.187709e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400005
2.622234610000e+08,2.622235220000e+08,4.000000e+01,8.097763e-01,3.714754e+01,7.803692e-01,9.286885e-01,5.209785e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400005
2.622235220000e+08,2.622235830000e+08,4.049180e+01,8.147392e-01,3.747541e+01,7.838055e-01,9.255061e-01,5.283256e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400005
2.622235830000e+08,2.622236440000e+08,4.196721e+01,8.294499e-01,3.906557e+01,8.002620e-01,9.308594e-01,5.014050e-03,2.200000e+01,1.500000e+01,9.310000e+02,22303400005
2.622236560000e+08,2.622237170000e+08,3.981967e+01,8.079489e-01,3.731147e+01,7.820892e-01,9.370111e-01,4.929360e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400006
2.622237170000e+08,2.622237780000e+08,3.950820e+01,8.047828e-01,3.650820e+01,7.736246e-01,9.240664e-01,5.395853e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400006
2.622237780000e+08,2.622238390000e+08,4.070492e+01,8.168805e-01,3.788525e+01,7.880797e-01,9.307290e-01,5.095644e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400006
2.622238390000e+08,2.622239000000e+08,4.216393e+01,8.313916e-01,3.901639e+01,7.997581e-01,9.253500e-01,5.182419e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400006
2.622239000000e+08,2.622239610000e+08,4.044262e+01,8.142443e-01,3.785246e+01,7.877386e-01,9.359546e-01,4.929316e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400006
2.622239610000e+08,2.622240220000e+08,4.039344e+01,8.137491e-01,3.775410e+01,7.867144e-01,9.346591e-01,4.978505e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400006
2.622240220000e+08,2.622240830000e+08,4.155738e+01,8.253899e-01,3.875410e+01,7.970653e-01,9.325444e-01,4.981440e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400006
2.622240830000e+08,2.622241440000e+08,4.178688e+01,8.276659e-01,3.891803e+01,7.987493e-01,9.313456e-01,5.008464e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400006
2.622241440000e+08,2.622242050000e+08,4.086885e+01,8.185238e-01,3.768853e+01,7.860309e-01,9.221821e-01,5.365213e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400006
2.622242050000e+08,2.622242660000e+08,4.068853e+01,8.167160e-01,3.752459e+01,7.843196e-01,9.222401e-01,5.375253e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400006
2.622242660000e+08,2.622243270000e+08,4.239344e+01,8.336513e-01,3.929508e+01,8.026093e-01,9.269142e-01,5.118257e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400006
2.622243270000e+08,2.622243880000e+08,3.986885e+01,8.084477e-01,3.714754e+01,7.803692e-01,9.317434e-01,5.113739e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400006
2.622243880000e+08,2.622244490000e+08,3.986885e+01,8.084477e-01,3.709836e+01,7.798524e-01,9.305099e-01,5.156325e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400006
2.622244490000e+08,2.622245100000e+08,4.145901e+01,8.244125e-01,3.881967e+01,7.977394e-01,9.363385e-01,4.854903e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400006
2.622245100000e+08,2.622245710000e+08,4.050820e+01,8.149042e-01,3.754099e+01,7.844909e-01,9.267503e-01,5.241408e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400006
2.622245710000e+08,2.622246320000e+08,3.968853e+01,8.066174e-01,3.686885e+01,7.774364e-01,9.289550e-01,5.221158e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400006
2.622246320000e+08,2.622246930000e+08,3.924590e+01,8.021069e-01,3.629508e+01,7.713633e-01,9.248120e-01,5.389381e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400006
2.622246930000e+08,2.622247540000e+08,3.939344e+01,8.036132e-01,3.670492e+01,7.757061e-01,9.317520e-01,5.144206e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400006
2.622247540000e+08,2.622248150000e+08,4.088525e+01,8.186879e-01,3.813115e+01,7.906331e-01,9.326383e-01,5.018972e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303400006
2.622248310000e+08,2.622248920000e+08,4.070492e+01,8.168805e-01,3.800000e+01,7.892723e-01,9.335482e-01,4.998429e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500007
2.622248920000e+08,2.622249530000e+08,4.124590e+01,8.222909e-01,3.850820e+01,7.945325e-01,9.336248e-01,4.962880e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500007
2.622249530000e+08,2.622250140000e+08,4.221312e+01,8.318763e-01,3.947541e+01,8.044488e-01,9.351456e-01,4.853116e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500007
2.622250140000e+08,2.622250750000e+08,4.070492e+01,8.168805e-01,3.768853e+01,7.860309e-01,9.258961e-01,5.256701e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500007
2.622250750000e+08,2.622251360000e+08,3.973771e+01,8.071170e-01,3.668853e+01,7.755329e-01,9.232673e-01,5.406145e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500007
2.622251360000e+08,2.622251970000e+08,4.085246e+01,8.183596e-01,3.775410e+01,7.867144e-01,9.241573e-01,5.303417e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500007
2.622251970000e+08,2.622252580000e+08,4.019672e+01,8.117651e-01,3.729508e+01,7.819174e-01,9.278140e-01,5.226329e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500007
2.622252580000e+08,2.622253190000e+08,4.104918e+01,8.203276e-01,3.783607e+01,7.875680e-01,9.217252e-01,5.367778e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500007
2.622253190000e+08,2.622253800000e+08,4.177049e+01,8.275036e-01,3.926229e+01,8.022743e-01,9.399529e-01,4.706514e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500007
2.622253800000e+08,2.622254410000e+08,4.013115e+01,8.111027e-01,3.749180e+01,7.839769e-01,9.342320e-01,5.009899e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500007
2.622254410000e+08,2.622255020000e+08,4.108197e+01,8.206551e-01,3.832787e+01,7.926700e-01,9.329609e-01,4.995804e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500007
2.622255020000e+08,2.622255630000e+08,4.032787e+01,8.130884e-01,3.747541e+01,7.838055e-01,9.292683e-01,5.169042e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500007
2.622255630000e+08,2.622256240000e+08,4.181967e+01,8.279905e-01,3.870492e+01,7.965594e-01,9.255194e-01,5.198273e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500007
2.622256240000e+08,2.622256850000e+08,4.013115e+01,8.111027e-01,3.731147e+01,7.820892e-01,9.297386e-01,5.165747e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500007
2.622256850000e+08,2.622257460000e+08,4.011475e+01,8.109370e-01,3.726229e+01,7.815737e-01,9.288925e-01,5.195454e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500007
2.622257460000e+08,2.622258070000e+08,4.075410e+01,8.173738e-01,3.778688e+01,7.870560e-01,9.271923e-01,5.211024e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500007
2.622258070000e+08,2.622258680000e+08,4.059016e+01,8.157282e-01,3.731147e+01,7.820892e-01,9.192246e-01,5.476147e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500007
2.622258680000e+08,2.622259290000e+08,4.263934e+01,8.360656e-01,3.903279e+01,7.999260e-01,9.154171e-01,5.456077e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500007
2.622259290000e+08,2.622259900000e+08,4.139344e+01,8.237603e-01,3.865574e+01,7.960532e-01,9.338614e-01,4.945818e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500007
2.622259980000e+08,2.622260590000e+08,4.036066e+01,8.134188e-01,3.754099e+01,7.844909e-01,9.301381e-01,5.137477e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500008
2.622260590000e+08,2.622261200000e+08,4.136066e+01,8.234340e-01,3.870492e+01,7.965594e-01,9.357907e-01,4.880110e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500008
2.622261200000e+08,2.622261810000e+08,4.281967e+01,8.378317e-01,3.967213e+01,8.064508e-01,9.264931e-01,5.106208e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500008
2.622261810000e+08,2.622262420000e+08,4.165574e+01,8.263661e-01,3.873771e+01,7.968967e-01,9.299489e-01,5.063313e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500008
2.622262420000e+08,2.622263030000e+08,4.065574e+01,8.163869e-01,3.773771e+01,7.865436e-01,9.282258e-01,5.183047e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500008
2.622263030000e+08,2.622263640000e+08,4.303279e+01,8.399140e-01,4.014754e+01,8.112684e-01,9.329524e-01,4.881538e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500008
2.622263640000e+08,2.622264250000e+08,4.134426e+01,8.232707e-01,3.822951e+01,7.916523e-01,9.246629e-01,5.255614e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500008
2.622264250000e+08,2.622264860000e+08,4.098361e+01,8.196721e-01,3.801639e+01,7.894426e-01,9.276000e-01,5.182981e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500008
2.622264860000e+08,2.622265470000e+08,4.190164e+01,8.288016e-01,3.906557e+01,8.002620e-01,9.323161e-01,4.968712e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500008
2.622265470000e+08,2.622266080000e+08,4.003279e+01,8.101081e-01,3.700000e+01,7.788179e-01,9.242424e-01,5.354675e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500008
2.622266080000e+08,2.622266690000e+08,4.031147e+01,8.129231e-01,3.750820e+01,7.841482e-01,9.304596e-01,5.129656e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500008
2.622266690000e+08,2.622267300000e+08,4.126229e+01,8.224543e-01,3.809836e+01,7.902932e-01,9.233214e-01,5.303613e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500008
2.622267300000e+08,2.622267910000e+08,4.060656e+01,8.158929e-01,3.775410e+01,7.867144e-01,9.297537e-01,5.134908e-03,2.200000e+01,1.400000e+01,9.310000e+02,22303500008
