#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.971229560000e+08,2.971230170000e+08,2.073771e+01,5.830629e-01,1.681967e+01,5.251022e-01,8.110672e-01,1.100619e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971230170000e+08,2.971230780000e+08,2.190164e+01,5.992022e-01,1.781967e+01,5.404866e-01,8.136228e-01,1.065380e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971230780000e+08,2.971231390000e+08,2.198361e+01,6.003224e-01,1.834426e+01,5.483845e-01,8.344519e-01,1.014959e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971231390000e+08,2.971232000000e+08,2.204918e+01,6.012170e-01,1.804918e+01,5.439560e-01,8.185874e-01,1.050764e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971232000000e+08,2.971232610000e+08,2.073771e+01,5.830629e-01,1.695082e+01,5.271454e-01,8.173913e-01,1.086252e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971232610000e+08,2.971233220000e+08,2.113115e+01,5.885680e-01,1.690164e+01,5.263801e-01,7.998449e-01,1.114448e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971233220000e+08,2.971233830000e+08,2.159016e+01,5.949261e-01,1.808197e+01,5.444499e-01,8.375095e-01,1.016520e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971233830000e+08,2.971234440000e+08,2.091803e+01,5.855925e-01,1.731148e+01,5.327238e-01,8.275862e-01,1.057468e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971234440000e+08,2.971235050000e+08,2.162295e+01,5.953777e-01,1.749180e+01,5.354912e-01,8.089462e-01,1.082468e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971235050000e+08,2.971235660000e+08,2.049180e+01,5.795957e-01,1.659016e+01,5.215073e-01,8.096000e-01,1.110488e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971235660000e+08,2.971236270000e+08,2.083607e+01,5.844441e-01,1.686885e+01,5.258693e-01,8.095987e-01,1.101278e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971236270000e+08,2.971236880000e+08,2.032787e+01,5.772727e-01,1.662295e+01,5.220224e-01,8.177419e-01,1.096328e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971236880000e+08,2.971237490000e+08,2.019672e+01,5.754075e-01,1.685246e+01,5.256137e-01,8.344156e-01,1.058999e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971237490000e+08,2.971238100000e+08,2.101639e+01,5.869676e-01,1.719672e+01,5.309553e-01,8.182527e-01,1.077045e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971238100000e+08,2.971238710000e+08,2.075410e+01,5.832934e-01,1.665574e+01,5.225369e-01,8.025277e-01,1.118836e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971238710000e+08,2.971239320000e+08,2.083607e+01,5.844441e-01,1.719672e+01,5.309553e-01,8.253344e-01,1.064991e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971239320000e+08,2.971239930000e+08,2.077049e+01,5.835237e-01,1.683607e+01,5.253580e-01,8.105761e-01,1.100844e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971239930000e+08,2.971240540000e+08,2.129508e+01,5.908466e-01,1.772131e+01,5.389928e-01,8.321786e-01,1.036877e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971240540000e+08,2.971241150000e+08,2.098361e+01,5.865096e-01,1.704918e+01,5.286726e-01,8.125000e-01,1.090956e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971241150000e+08,2.971241760000e+08,2.047541e+01,5.793638e-01,1.675410e+01,5.240776e-01,8.182546e-01,1.091176e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971241760000e+08,2.971242370000e+08,2.167213e+01,5.960544e-01,1.777049e+01,5.397403e-01,8.199697e-01,1.056710e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971242370000e+08,2.971242980000e+08,2.044262e+01,5.788997e-01,1.677049e+01,5.243340e-01,8.203689e-01,1.087082e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971242980000e+08,2.971243590000e+08,2.065574e+01,5.819095e-01,1.700000e+01,5.279096e-01,8.230159e-01,1.075192e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971243590000e+08,2.971244200000e+08,2.160656e+01,5.951520e-01,1.775410e+01,5.394912e-01,8.216996e-01,1.054326e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971244200000e+08,2.971244810000e+08,2.163935e+01,5.956033e-01,1.749180e+01,5.354912e-01,8.083333e-01,1.083382e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971244810000e+08,2.971245420000e+08,2.111475e+01,5.883396e-01,1.695082e+01,5.271454e-01,8.027951e-01,1.108673e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971245420000e+08,2.971246030000e+08,2.137705e+01,5.919826e-01,1.747541e+01,5.352402e-01,8.174847e-01,1.069672e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971246030000e+08,2.971246640000e+08,2.188525e+01,5.989779e-01,1.808197e+01,5.444499e-01,8.262172e-01,1.037074e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971246640000e+08,2.971247250000e+08,2.134426e+01,5.915285e-01,1.726229e+01,5.319666e-01,8.087558e-01,1.089927e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971247250000e+08,2.971247860000e+08,2.093443e+01,5.858219e-01,1.703279e+01,5.284184e-01,8.136257e-01,1.089707e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971247860000e+08,2.971248470000e+08,2.108197e+01,5.878827e-01,1.727869e+01,5.322191e-01,8.195956e-01,1.072267e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971248470000e+08,2.971249080000e+08,2.181967e+01,5.980799e-01,1.760656e+01,5.372449e-01,8.069121e-01,1.081936e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971249540000e+08,2.971250150000e+08,2.129508e+01,5.908466e-01,1.762295e+01,5.374950e-01,8.275596e-01,1.048128e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971250150000e+08,2.971250760000e+08,2.083607e+01,5.844441e-01,1.667213e+01,5.227941e-01,8.001574e-01,1.121654e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971250760000e+08,2.971251370000e+08,2.073771e+01,5.830629e-01,1.703279e+01,5.284184e-01,8.213439e-01,1.077026e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971251370000e+08,2.971251980000e+08,2.111475e+01,5.883396e-01,1.734426e+01,5.332281e-01,8.214286e-01,1.067168e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971251980000e+08,2.971252590000e+08,1.995082e+01,5.718939e-01,1.640984e+01,5.186653e-01,8.225144e-01,1.095237e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971252590000e+08,2.971253200000e+08,2.218033e+01,6.030024e-01,1.827869e+01,5.474036e-01,8.240946e-01,1.035093e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971253200000e+08,2.971253810000e+08,2.086885e+01,5.849037e-01,1.721312e+01,5.312082e-01,8.248233e-01,1.065380e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971253810000e+08,2.971254420000e+08,2.204918e+01,6.012170e-01,1.824590e+01,5.469124e-01,8.275093e-01,1.030168e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971254420000e+08,2.971255030000e+08,1.954098e+01,5.659894e-01,1.591803e+01,5.108340e-01,8.145973e-01,1.125619e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971255030000e+08,2.971255640000e+08,2.177049e+01,5.974055e-01,1.775410e+01,5.394912e-01,8.155121e-01,1.064388e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971255640000e+08,2.971256250000e+08,2.188525e+01,5.989779e-01,1.801639e+01,5.434618e-01,8.232210e-01,1.044078e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971256250000e+08,2.971256860000e+08,2.177049e+01,5.974055e-01,1.806557e+01,5.442030e-01,8.298193e-01,1.031212e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971256860000e+08,2.971257470000e+08,2.052459e+01,5.800592e-01,1.701639e+01,5.281640e-01,8.290735e-01,1.063896e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971257470000e+08,2.971258080000e+08,2.167213e+01,5.960544e-01,1.759016e+01,5.369948e-01,8.116490e-01,1.075356e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971258080000e+08,2.971258690000e+08,2.059016e+01,5.809851e-01,1.672131e+01,5.235646e-01,8.121019e-01,1.102229e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971258690000e+08,2.971259300000e+08,2.045902e+01,5.791318e-01,1.680328e+01,5.248463e-01,8.213141e-01,1.084407e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971259300000e+08,2.971259910000e+08,2.088525e+01,5.851334e-01,1.714754e+01,5.301955e-01,8.210361e-01,1.073938e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971259910000e+08,2.971260520000e+08,2.191803e+01,5.994264e-01,1.873771e+01,5.542341e-01,8.548990e-01,9.632230e-03,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971260520000e+08,2.971261130000e+08,2.093443e+01,5.858219e-01,1.703279e+01,5.284184e-01,8.136257e-01,1.089707e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971261130000e+08,2.971261740000e+08,2.075410e+01,5.832934e-01,1.660656e+01,5.217649e-01,8.001580e-01,1.123866e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971261740000e+08,2.971262350000e+08,2.206557e+01,6.014405e-01,1.839344e+01,5.491192e-01,8.335810e-01,1.015203e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971262350000e+08,2.971262960000e+08,2.183607e+01,5.983045e-01,1.785246e+01,5.409836e-01,8.175676e-01,1.058183e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971262960000e+08,2.971263570000e+08,2.003279e+01,5.730675e-01,1.640984e+01,5.186653e-01,8.191490e-01,1.101048e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971263570000e+08,2.971264180000e+08,2.096721e+01,5.862805e-01,1.742623e+01,5.344865e-01,8.311180e-01,1.047581e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971264180000e+08,2.971264790000e+08,2.021312e+01,5.756410e-01,1.668852e+01,5.230510e-01,8.256285e-01,1.080559e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971264790000e+08,2.971265400000e+08,1.998361e+01,5.723636e-01,1.668852e+01,5.230510e-01,8.351107e-01,1.062836e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971265400000e+08,2.971266010000e+08,2.060656e+01,5.812163e-01,1.714754e+01,5.301955e-01,8.321400e-01,1.054154e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971266010000e+08,2.971266620000e+08,2.136065e+01,5.917556e-01,1.716393e+01,5.304489e-01,8.035303e-01,1.100720e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971266620000e+08,2.971267230000e+08,2.081967e+01,5.842141e-01,1.683607e+01,5.253580e-01,8.086614e-01,1.103781e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971267230000e+08,2.971267840000e+08,2.034426e+01,5.775054e-01,1.680328e+01,5.248463e-01,8.259468e-01,1.076295e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971267840000e+08,2.971268450000e+08,2.118033e+01,5.892525e-01,1.726229e+01,5.319666e-01,8.150155e-01,1.080238e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971268450000e+08,2.971269060000e+08,2.127869e+01,5.906191e-01,1.783607e+01,5.407351e-01,8.382126e-01,1.022144e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971269560000e+08,2.971270170000e+08,2.103279e+01,5.871965e-01,1.745902e+01,5.349892e-01,8.300858e-01,1.048487e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971270170000e+08,2.971270780000e+08,2.088525e+01,5.851334e-01,1.759016e+01,5.369948e-01,8.422292e-01,1.021278e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971270780000e+08,2.971271390000e+08,2.055738e+01,5.805223e-01,1.685246e+01,5.256137e-01,8.197767e-01,1.085437e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971271390000e+08,2.971272000000e+08,2.139344e+01,5.922096e-01,1.760656e+01,5.372449e-01,8.229885e-01,1.056556e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971272000000e+08,2.971272610000e+08,2.168852e+01,5.962797e-01,1.793443e+01,5.422241e-01,8.269085e-01,1.040128e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971272610000e+08,2.971273220000e+08,2.136065e+01,5.917556e-01,1.727869e+01,5.322191e-01,8.089026e-01,1.089189e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971273220000e+08,2.971273830000e+08,2.137705e+01,5.919826e-01,1.734426e+01,5.332281e-01,8.113497e-01,1.083413e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971273830000e+08,2.971274440000e+08,2.139344e+01,5.922096e-01,1.760656e+01,5.372449e-01,8.229885e-01,1.056556e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971274440000e+08,2.971275050000e+08,2.127869e+01,5.906191e-01,1.754098e+01,5.362435e-01,8.243452e-01,1.056203e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971275050000e+08,2.971275660000e+08,2.142623e+01,5.926632e-01,1.744262e+01,5.347379e-01,8.140780e-01,1.076120e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971275660000e+08,2.971276270000e+08,2.072131e+01,5.828324e-01,1.726229e+01,5.319666e-01,8.330696e-01,1.048902e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971276270000e+08,2.971276880000e+08,2.152459e+01,5.940220e-01,1.742623e+01,5.344865e-01,8.095964e-01,1.083526e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971276880000e+08,2.971277490000e+08,2.116393e+01,5.890244e-01,1.757377e+01,5.367444e-01,8.303640e-01,1.044552e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971277490000e+08,2.971278100000e+08,2.118033e+01,5.892525e-01,1.750820e+01,5.357422e-01,8.266254e-01,1.053212e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971278100000e+08,2.971278710000e+08,2.062295e+01,5.814475e-01,1.681967e+01,5.251022e-01,8.155803e-01,1.093444e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971278710000e+08,2.971279320000e+08,2.096721e+01,5.862805e-01,1.718033e+01,5.307021e-01,8.193902e-01,1.075674e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971279320000e+08,2.971279930000e+08,2.209836e+01,6.018872e-01,1.854098e+01,5.513171e-01,8.390208e-01,1.000982e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971279930000e+08,2.971280540000e+08,2.086885e+01,5.849037e-01,1.681967e+01,5.251022e-01,8.059701e-01,1.108357e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971280540000e+08,2.971281150000e+08,2.100000e+01,5.867387e-01,1.731148e+01,5.327238e-01,8.243560e-01,1.063162e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971281150000e+08,2.971281760000e+08,2.122951e+01,5.899362e-01,1.772131e+01,5.389928e-01,8.347490e-01,1.032084e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971281760000e+08,2.971282370000e+08,2.109836e+01,5.881112e-01,1.718033e+01,5.307021e-01,8.142968e-01,1.083956e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971282370000e+08,2.971282980000e+08,2.068852e+01,5.823711e-01,1.726229e+01,5.319666e-01,8.343899e-01,1.046401e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971282980000e+08,2.971283590000e+08,2.150820e+01,5.937958e-01,1.760656e+01,5.372449e-01,8.185976e-01,1.063873e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971283590000e+08,2.971284200000e+08,2.077049e+01,5.835237e-01,1.742623e+01,5.344865e-01,8.389897e-01,1.032564e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971284200000e+08,2.971284810000e+08,2.168852e+01,5.962797e-01,1.832787e+01,5.481395e-01,8.450491e-01,9.948511e-03,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971284810000e+08,2.971285420000e+08,2.144262e+01,5.928899e-01,1.740984e+01,5.342351e-01,8.119266e-01,1.080484e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971285420000e+08,2.971286030000e+08,2.124590e+01,5.901639e-01,1.718033e+01,5.307021e-01,8.086420e-01,1.092695e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971286030000e+08,2.971286640000e+08,2.073771e+01,5.830629e-01,1.722951e+01,5.314611e-01,8.308300e-01,1.054077e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971286640000e+08,2.971287250000e+08,1.962295e+01,5.671752e-01,1.621312e+01,5.155470e-01,8.262323e-01,1.095188e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971287250000e+08,2.971287860000e+08,2.162295e+01,5.953777e-01,1.780328e+01,5.402379e-01,8.233510e-01,1.050088e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971287860000e+08,2.971288470000e+08,2.111475e+01,5.883396e-01,1.755738e+01,5.364940e-01,8.315217e-01,1.042920e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971288470000e+08,2.971289080000e+08,2.077049e+01,5.835237e-01,1.745902e+01,5.349892e-01,8.405682e-01,1.028456e-02,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971289510000e+08,2.971290120000e+08,2.086885e+01,5.849037e-01,1.713115e+01,5.299419e-01,8.208955e-01,1.074690e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971290120000e+08,2.971290730000e+08,2.096721e+01,5.862805e-01,1.716393e+01,5.304489e-01,8.186083e-01,1.077486e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971290730000e+08,2.971291340000e+08,2.190164e+01,5.992022e-01,1.786885e+01,5.412319e-01,8.158683e-01,1.060403e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971291340000e+08,2.971291950000e+08,2.044262e+01,5.788997e-01,1.691803e+01,5.266353e-01,8.275862e-01,1.069693e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971291950000e+08,2.971292560000e+08,2.119672e+01,5.894805e-01,1.760656e+01,5.372449e-01,8.306264e-01,1.043101e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971292560000e+08,2.971293170000e+08,2.088525e+01,5.851334e-01,1.734426e+01,5.332281e-01,8.304552e-01,1.051273e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971293170000e+08,2.971293780000e+08,2.118033e+01,5.892525e-01,1.713115e+01,5.299419e-01,8.088235e-01,1.093989e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971293780000e+08,2.971294390000e+08,2.180328e+01,5.978552e-01,1.801639e+01,5.434618e-01,8.263158e-01,1.038789e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971294390000e+08,2.971295000000e+08,2.160656e+01,5.951520e-01,1.770492e+01,5.387435e-01,8.194234e-01,1.059564e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971295000000e+08,2.971295610000e+08,2.142623e+01,5.926632e-01,1.747541e+01,5.352402e-01,8.156083e-01,1.072689e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971295610000e+08,2.971296220000e+08,2.059016e+01,5.809851e-01,1.665574e+01,5.225369e-01,8.089172e-01,1.109349e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971296220000e+08,2.971296830000e+08,2.172131e+01,5.967304e-01,1.790164e+01,5.417282e-01,8.241509e-01,1.045841e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971296830000e+08,2.971297440000e+08,2.059016e+01,5.809851e-01,1.716393e+01,5.304489e-01,8.335987e-01,1.050902e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971297440000e+08,2.971298050000e+08,2.065574e+01,5.819095e-01,1.683607e+01,5.253580e-01,8.150794e-01,1.093723e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971298050000e+08,2.971298660000e+08,2.090164e+01,5.853630e-01,1.701639e+01,5.281640e-01,8.141177e-01,1.089451e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971298660000e+08,2.971299270000e+08,2.152459e+01,5.940220e-01,1.772131e+01,5.389928e-01,8.233054e-01,1.052591e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971299270000e+08,2.971299880000e+08,2.024590e+01,5.761076e-01,1.611475e+01,5.139808e-01,7.959514e-01,1.146771e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971299880000e+08,2.971300490000e+08,2.118033e+01,5.892525e-01,1.719672e+01,5.309553e-01,8.119195e-01,1.087169e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971300490000e+08,2.971301100000e+08,2.157377e+01,5.947002e-01,1.698361e+01,5.276550e-01,7.872341e-01,1.128171e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971301100000e+08,2.971301710000e+08,2.198361e+01,6.003224e-01,1.804918e+01,5.439560e-01,8.210291e-01,1.046782e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971301710000e+08,2.971302320000e+08,2.091803e+01,5.855925e-01,1.736065e+01,5.334800e-01,8.299373e-01,1.051724e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971302320000e+08,2.971302930000e+08,2.119672e+01,5.894805e-01,1.773771e+01,5.392421e-01,8.368136e-01,1.027678e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971302930000e+08,2.971303540000e+08,2.070492e+01,5.826018e-01,1.695082e+01,5.271454e-01,8.186857e-01,1.084109e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971303540000e+08,2.971304150000e+08,2.165574e+01,5.958289e-01,1.785246e+01,5.409836e-01,8.243755e-01,1.046896e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971304150000e+08,2.971304760000e+08,2.121312e+01,5.897084e-01,1.739344e+01,5.339835e-01,8.199382e-01,1.068155e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971304760000e+08,2.971305370000e+08,2.137705e+01,5.919826e-01,1.749180e+01,5.354912e-01,8.182516e-01,1.067923e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971305370000e+08,2.971305980000e+08,2.116393e+01,5.890244e-01,1.731148e+01,5.327238e-01,8.179706e-01,1.073931e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971305980000e+08,2.971306590000e+08,2.221312e+01,6.034480e-01,1.806557e+01,5.442030e-01,8.132842e-01,1.058625e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971306590000e+08,2.971307200000e+08,2.098361e+01,5.865096e-01,1.760656e+01,5.372449e-01,8.390625e-01,1.027119e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971307200000e+08,2.971307810000e+08,2.024590e+01,5.761076e-01,1.647541e+01,5.197006e-01,8.137652e-01,1.107762e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971307810000e+08,2.971308420000e+08,2.186885e+01,5.987535e-01,1.780328e+01,5.402379e-01,8.140929e-01,1.065141e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971308420000e+08,2.971309030000e+08,2.131148e+01,5.910739e-01,1.767213e+01,5.382444e-01,8.292308e-01,1.043688e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971309430000e+08,2.971310040000e+08,2.119672e+01,5.894805e-01,1.745902e+01,5.349892e-01,8.236659e-01,1.059850e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900005
2.971310040000e+08,2.971310650000e+08,2.122951e+01,5.899362e-01,1.747541e+01,5.352402e-01,8.231660e-01,1.060210e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900005
2.971310650000e+08,2.971311260000e+08,2.075410e+01,5.832934e-01,1.685246e+01,5.256137e-01,8.120063e-01,1.098081e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900005
2.971311260000e+08,2.971311870000e+08,2.078688e+01,5.837539e-01,1.708197e+01,5.291808e-01,8.217666e-01,1.074754e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900005
2.971311870000e+08,2.971312480000e+08,2.175410e+01,5.971805e-01,1.781967e+01,5.404866e-01,8.191409e-01,1.056608e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900005
2.971312480000e+08,2.971313090000e+08,2.047541e+01,5.793638e-01,1.675410e+01,5.240776e-01,8.182546e-01,1.091176e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900005
2.971313090000e+08,2.971313700000e+08,2.113115e+01,5.885680e-01,1.745902e+01,5.349892e-01,8.262219e-01,1.055406e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900005
2.971313700000e+08,2.971314310000e+08,2.157377e+01,5.947002e-01,1.768852e+01,5.384941e-01,8.199088e-01,1.059256e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900005
2.971314310000e+08,2.971314920000e+08,2.152459e+01,5.940220e-01,1.773771e+01,5.392421e-01,8.240670e-01,1.050806e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900005
2.971314920000e+08,2.971315530000e+08,2.249180e+01,6.072217e-01,1.868852e+01,5.535063e-01,8.309038e-01,1.011964e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900005
2.971315530000e+08,2.971316140000e+08,2.200000e+01,6.005462e-01,1.765574e+01,5.379947e-01,8.025335e-01,1.086681e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900005
2.971316140000e+08,2.971316750000e+08,2.078688e+01,5.837539e-01,1.690164e+01,5.263801e-01,8.130915e-01,1.094774e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900005
2.971316750000e+08,2.971317360000e+08,2.083607e+01,5.844441e-01,1.713115e+01,5.299419e-01,8.221872e-01,1.072492e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900005
2.971317360000e+08,2.971317970000e+08,2.172131e+01,5.967304e-01,1.778688e+01,5.399892e-01,8.188679e-01,1.058027e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900005
2.971317970000e+08,2.971318580000e+08,2.175410e+01,5.971805e-01,1.800000e+01,5.432144e-01,8.274303e-01,1.037319e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900005
