#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.971260000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43343800001
2.971284000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43343800002
2.971296000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43343800003
2.971320000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43343800004
2.971344000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43343900005
2.971356000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43343900006
2.971380000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43343900007
2.971404000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43343900008
2.971416000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43343900009
2.971440000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43343900010
2.971464000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,43343900011
2.971476000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,43343900012
2.971500000000e+08,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971524000000e+08,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971536000000e+08,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971560000000e+08,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971572000000e+08,2.200000e+01,2.100000e+01,1.016000e+03,43343900017
2.971596000000e+08,2.200000e+01,2.100000e+01,1.016000e+03,43343900018
2.971620000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,43343900019
2.971632000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,43343900020
2.971644000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,43343900021
2.971668000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43343900022
2.971692000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971704000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971728000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43343900025
2.971728000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971752000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971764000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43343900028
2.971788000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43343900029
2.971812000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43343900030
2.971824000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43343900031
2.971848000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43343900032
2.971872000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43343900033
2.971884000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43343900034
2.971908000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43343900035
2.971932000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43343900036
2.971944000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43343900037
2.971968000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43343900038
2.971980000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43343900039
2.972004000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43343900040
2.972028000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43343900041
2.972040000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43343900042
2.972064000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43343900043
2.972088000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43343900044
2.972100000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43343900045
