#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.953274800000e+08,2.493000e+01,2.548000e+01,1.011000e+03,62573200001
4.953319800000e+08,2.492000e+01,2.542000e+01,1.011000e+03,62573200002
4.953367800000e+08,2.491000e+01,2.490000e+01,1.010000e+03,62573300003
4.953415800000e+08,2.488000e+01,2.467000e+01,1.010000e+03,62573300004
4.953460800000e+08,2.489000e+01,2.411000e+01,1.010000e+03,62573300005
4.953508800000e+08,2.488000e+01,2.374000e+01,1.010000e+03,62573300006
4.953558000000e+08,2.486000e+01,2.388000e+01,1.011000e+03,62573300007
4.953604800000e+08,2.486000e+01,2.459000e+01,1.012000e+03,62573300008
4.953652800000e+08,2.484000e+01,2.497000e+01,1.012000e+03,62573300009
4.953701400000e+08,2.483000e+01,2.554000e+01,1.012000e+03,62573300010
4.953749400000e+08,2.484000e+01,2.641000e+01,1.012000e+03,62573300011
4.953797400000e+08,2.483000e+01,3.026000e+01,1.011000e+03,62573300012
4.953842400000e+08,2.486000e+01,3.307000e+01,1.010000e+03,62573300013
4.953890400000e+08,2.495000e+01,3.362000e+01,1.010000e+03,62573300014
4.953938400000e+08,2.497000e+01,2.895000e+01,1.010000e+03,62573300015
4.953983400000e+08,2.493000e+01,2.407000e+01,1.010000e+03,62573300016
4.954031400000e+08,2.485000e+01,2.304000e+01,1.011000e+03,62573300017
4.954076400000e+08,2.483000e+01,2.397000e+01,1.011000e+03,62573300018
4.954124400000e+08,2.479000e+01,2.307000e+01,1.012000e+03,62573300019
4.954139400000e+08,2.479000e+01,2.211000e+01,1.012000e+03,62573300001
4.954184400000e+08,2.472000e+01,2.141000e+01,1.011000e+03,62573300002
4.954232400000e+08,2.468000e+01,2.187000e+01,1.011000e+03,62573400003
4.954280400000e+08,2.463000e+01,2.231000e+01,1.010000e+03,62573400004
4.954325400000e+08,2.460000e+01,2.180000e+01,1.010000e+03,62573400005
4.954374000000e+08,2.457000e+01,2.101000e+01,1.010000e+03,62573400006
4.954421400000e+08,2.456000e+01,2.295000e+01,1.010000e+03,62573400007
4.954454400000e+08,2.461000e+01,2.416000e+01,1.010000e+03,62573400012
4.954460400000e+08,2.463000e+01,2.430000e+01,1.011000e+03,62573400013
4.954508400000e+08,2.461000e+01,2.508000e+01,1.012000e+03,62573400014
4.954553400000e+08,2.461000e+01,2.542000e+01,1.012000e+03,62573400015
4.954601400000e+08,2.462000e+01,2.591000e+01,1.012000e+03,62573400016
4.954649400000e+08,2.462000e+01,2.814000e+01,1.012000e+03,62573400017
4.954697400000e+08,2.466000e+01,3.249000e+01,1.011000e+03,62573400018
4.954742400000e+08,2.475000e+01,3.361000e+01,1.010000e+03,62573400019
4.954754400000e+08,2.481000e+01,3.397000e+01,1.011000e+03,62573400021
4.954799400000e+08,2.482000e+01,2.782000e+01,1.010000e+03,62573400022
4.954847400000e+08,2.472000e+01,2.306000e+01,1.011000e+03,62573400023
4.954895400000e+08,2.459000e+01,2.171000e+01,1.011000e+03,62573400024
