#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.851163560000e+08,2.851164170000e+08,4.431147e+01,8.523014e-01,4.059016e+01,8.157282e-01,9.160193e-01,5.334812e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900001
2.851164170000e+08,2.851164780000e+08,4.308197e+01,8.403938e-01,3.965574e+01,8.062841e-01,9.204718e-01,5.277801e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900001
2.851164780000e+08,2.851165390000e+08,4.357377e+01,8.451769e-01,3.978688e+01,8.076162e-01,9.130926e-01,5.463971e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900001
2.851165390000e+08,2.851166000000e+08,4.437705e+01,8.529318e-01,4.057377e+01,8.155634e-01,9.142963e-01,5.380210e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900001
2.851166000000e+08,2.851166610000e+08,4.198361e+01,8.296118e-01,3.857377e+01,7.952088e-01,9.187817e-01,5.397943e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900001
2.851166610000e+08,2.851167220000e+08,4.237705e+01,8.334901e-01,3.893443e+01,7.989175e-01,9.187621e-01,5.373418e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900001
2.851167220000e+08,2.851167830000e+08,4.467213e+01,8.557628e-01,4.090164e+01,8.188520e-01,9.155963e-01,5.325366e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900001
2.851167830000e+08,2.851168440000e+08,4.360656e+01,8.454949e-01,3.963934e+01,8.061175e-01,9.090226e-01,5.575879e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900001
2.851168440000e+08,2.851169050000e+08,4.385246e+01,8.478754e-01,4.026229e+01,8.124270e-01,9.181308e-01,5.300913e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900001
2.851169050000e+08,2.851169660000e+08,4.378688e+01,8.472413e-01,4.029508e+01,8.127577e-01,9.202546e-01,5.241673e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900001
2.851169660000e+08,2.851170270000e+08,4.368853e+01,8.462892e-01,3.975410e+01,8.072835e-01,9.099437e-01,5.545181e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900001
2.851170270000e+08,2.851170880000e+08,4.403279e+01,8.496169e-01,4.081967e+01,8.180311e-01,9.270290e-01,5.018441e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900001
2.851170880000e+08,2.851171490000e+08,4.422951e+01,8.515127e-01,4.095082e+01,8.193442e-01,9.258710e-01,5.043689e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900001
2.851171490000e+08,2.851172100000e+08,4.363934e+01,8.458127e-01,3.978688e+01,8.076162e-01,9.117205e-01,5.498658e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900001
2.851172100000e+08,2.851172710000e+08,4.398361e+01,8.491424e-01,4.037705e+01,8.135839e-01,9.180022e-01,5.296787e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900001
2.851172710000e+08,2.851173320000e+08,4.316393e+01,8.411929e-01,3.931147e+01,8.027767e-01,9.107482e-01,5.556256e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900001
2.851173320000e+08,2.851173930000e+08,4.411475e+01,8.504074e-01,4.022951e+01,8.120961e-01,9.119287e-01,5.463122e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900001
2.851174530000e+08,2.851175140000e+08,4.550820e+01,8.637338e-01,4.222951e+01,8.320379e-01,9.279539e-01,4.907482e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900002
2.851175140000e+08,2.851175750000e+08,4.221312e+01,8.318763e-01,3.888525e+01,7.984128e-01,9.211650e-01,5.310550e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900002
2.851175750000e+08,2.851176360000e+08,4.259016e+01,8.355833e-01,3.950820e+01,8.047828e-01,9.276366e-01,5.083101e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900002
2.851176360000e+08,2.851176970000e+08,4.455738e+01,8.546630e-01,4.103279e+01,8.201638e-01,9.208977e-01,5.176968e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900002
2.851176970000e+08,2.851177580000e+08,4.290164e+01,8.386332e-01,3.968853e+01,8.066174e-01,9.251051e-01,5.145408e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900002
2.851177580000e+08,2.851178190000e+08,4.285246e+01,8.381523e-01,3.970492e+01,8.067839e-01,9.265494e-01,5.102456e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900002
2.851178190000e+08,2.851178800000e+08,4.352459e+01,8.446999e-01,4.042623e+01,8.140793e-01,9.288136e-01,4.990345e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900002
2.851178800000e+08,2.851179410000e+08,4.354099e+01,8.448589e-01,3.988525e+01,8.086140e-01,9.160392e-01,5.381227e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900002
2.851179410000e+08,2.851180020000e+08,4.300000e+01,8.395940e-01,3.926229e+01,8.022743e-01,9.130766e-01,5.500760e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900002
2.851180020000e+08,2.851180630000e+08,4.413115e+01,8.505654e-01,4.062295e+01,8.160576e-01,9.205052e-01,5.213686e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900002
2.851180630000e+08,2.851181240000e+08,4.360656e+01,8.454949e-01,4.036066e+01,8.134188e-01,9.255639e-01,5.089254e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900002
2.851181240000e+08,2.851181850000e+08,4.368853e+01,8.462892e-01,4.000000e+01,8.097763e-01,9.155722e-01,5.385678e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900002
2.851181850000e+08,2.851182460000e+08,4.442623e+01,8.534042e-01,4.098361e+01,8.196721e-01,9.225093e-01,5.136007e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900002
2.851182460000e+08,2.851183070000e+08,4.434426e+01,8.526166e-01,4.088525e+01,8.186879e-01,9.219963e-01,5.156305e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900002
2.851183070000e+08,2.851183680000e+08,4.260656e+01,8.357441e-01,3.901639e+01,7.997581e-01,9.157368e-01,5.448804e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900002
2.851183680000e+08,2.851184290000e+08,4.322951e+01,8.418316e-01,3.990164e+01,8.087801e-01,9.230186e-01,5.190906e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900002
2.851184290000e+08,2.851184900000e+08,4.413115e+01,8.505654e-01,4.024590e+01,8.122616e-01,9.119614e-01,5.461190e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900002
2.851185520000e+08,2.851186130000e+08,4.262295e+01,8.359048e-01,3.942623e+01,8.039475e-01,9.250000e-01,5.165529e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900003
2.851186130000e+08,2.851186740000e+08,4.314754e+01,8.410331e-01,3.985246e+01,8.082815e-01,9.236322e-01,5.176804e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900003
2.851186740000e+08,2.851187350000e+08,4.368853e+01,8.462892e-01,3.996721e+01,8.094444e-01,9.148217e-01,5.407344e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900003
2.851187350000e+08,2.851187960000e+08,4.457377e+01,8.548202e-01,4.113115e+01,8.211462e-01,9.227657e-01,5.119719e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900003
2.851187960000e+08,2.851188570000e+08,4.357377e+01,8.451769e-01,3.988525e+01,8.086140e-01,9.153499e-01,5.399205e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900003
2.851188570000e+08,2.851189180000e+08,4.368853e+01,8.462892e-01,3.985246e+01,8.082815e-01,9.121951e-01,5.482195e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900003
2.851189180000e+08,2.851189790000e+08,4.422951e+01,8.515127e-01,4.055738e+01,8.153987e-01,9.169756e-01,5.312034e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900003
2.851189790000e+08,2.851190400000e+08,4.321312e+01,8.416720e-01,3.975410e+01,8.072835e-01,9.199545e-01,5.285413e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900003
2.851190400000e+08,2.851191010000e+08,4.450820e+01,8.541912e-01,4.108197e+01,8.206551e-01,9.230202e-01,5.115746e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900003
2.851191010000e+08,2.851191620000e+08,4.368853e+01,8.462892e-01,4.008197e+01,8.106056e-01,9.174484e-01,5.330954e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900003
2.851191620000e+08,2.851192230000e+08,4.478688e+01,8.568612e-01,4.111475e+01,8.209826e-01,9.180088e-01,5.248880e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900003
2.851192230000e+08,2.851192840000e+08,4.240984e+01,8.338125e-01,3.929508e+01,8.026093e-01,9.265559e-01,5.128804e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900003
2.851192840000e+08,2.851193450000e+08,4.314754e+01,8.410331e-01,3.960656e+01,8.057840e-01,9.179331e-01,5.349911e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900003
2.851193450000e+08,2.851194060000e+08,4.370492e+01,8.464479e-01,4.009836e+01,8.107713e-01,9.174794e-01,5.329044e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900003
2.851194060000e+08,2.851194670000e+08,4.324590e+01,8.419912e-01,3.967213e+01,8.064508e-01,9.173616e-01,5.360729e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900003
2.851194670000e+08,2.851195280000e+08,4.326229e+01,8.421507e-01,3.988525e+01,8.086140e-01,9.219401e-01,5.222104e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900003
2.851195280000e+08,2.851195890000e+08,4.314754e+01,8.410331e-01,3.963934e+01,8.061175e-01,9.186930e-01,5.327289e-03,1.900000e+01,7.000000e+00,9.900000e+02,40329900003
2.851196500000e+08,2.851197110000e+08,4.424590e+01,8.516705e-01,4.062295e+01,8.160576e-01,9.181178e-01,5.277673e-03,1.900000e+01,6.000000e+00,9.890000e+02,40329900004
2.851197110000e+08,2.851197720000e+08,4.350820e+01,8.445408e-01,3.981967e+01,8.079489e-01,9.152223e-01,5.406966e-03,1.900000e+01,6.000000e+00,9.890000e+02,40329900004
2.851197720000e+08,2.851198330000e+08,4.283607e+01,8.379920e-01,3.926229e+01,8.022743e-01,9.165710e-01,5.409685e-03,1.900000e+01,6.000000e+00,9.890000e+02,40329900004
2.851198330000e+08,2.851198940000e+08,4.452459e+01,8.543485e-01,4.059016e+01,8.157282e-01,9.116347e-01,5.446109e-03,1.900000e+01,6.000000e+00,9.890000e+02,40329900004
2.851198940000e+08,2.851199550000e+08,4.404918e+01,8.497751e-01,4.044262e+01,8.142443e-01,9.181243e-01,5.289253e-03,1.900000e+01,6.000000e+00,9.890000e+02,40329900004
2.851199550000e+08,2.851200160000e+08,4.419672e+01,8.511971e-01,4.068853e+01,8.167160e-01,9.206231e-01,5.206286e-03,1.900000e+01,6.000000e+00,9.890000e+02,40329900004
2.851200160000e+08,2.851200770000e+08,4.455738e+01,8.546630e-01,4.085246e+01,8.183596e-01,9.168506e-01,5.296074e-03,1.900000e+01,6.000000e+00,9.890000e+02,40329900004
2.851200770000e+08,2.851201380000e+08,4.439344e+01,8.530893e-01,4.072131e+01,8.170450e-01,9.172821e-01,5.293305e-03,1.900000e+01,6.000000e+00,9.890000e+02,40329900004
2.851201380000e+08,2.851201990000e+08,4.308197e+01,8.403938e-01,3.950820e+01,8.047828e-01,9.170472e-01,5.380203e-03,1.900000e+01,6.000000e+00,9.890000e+02,40329900004
2.851201990000e+08,2.851202600000e+08,4.347541e+01,8.442225e-01,4.024590e+01,8.122616e-01,9.257165e-01,5.092119e-03,1.900000e+01,6.000000e+00,9.890000e+02,40329900004
2.851202600000e+08,2.851203210000e+08,4.204918e+01,8.302595e-01,3.895082e+01,7.990858e-01,9.263158e-01,5.158496e-03,1.900000e+01,6.000000e+00,9.890000e+02,40329900004
2.851203210000e+08,2.851203820000e+08,4.373771e+01,8.467653e-01,4.039344e+01,8.137491e-01,9.235382e-01,5.144661e-03,1.900000e+01,6.000000e+00,9.890000e+02,40329900004
2.851203820000e+08,2.851204430000e+08,4.370492e+01,8.464479e-01,4.001639e+01,8.099423e-01,9.156039e-01,5.383751e-03,1.900000e+01,6.000000e+00,9.890000e+02,40329900004
2.851204430000e+08,2.851205040000e+08,4.329508e+01,8.424698e-01,3.996721e+01,8.094444e-01,9.231352e-01,5.183371e-03,1.900000e+01,6.000000e+00,9.890000e+02,40329900004
2.851205040000e+08,2.851205650000e+08,4.522951e+01,8.610850e-01,4.118033e+01,8.216370e-01,9.104748e-01,5.435389e-03,1.900000e+01,6.000000e+00,9.890000e+02,40329900004
2.851205650000e+08,2.851206260000e+08,4.457377e+01,8.548202e-01,4.063934e+01,8.162223e-01,9.117323e-01,5.440390e-03,1.900000e+01,6.000000e+00,9.890000e+02,40329900004
2.851206260000e+08,2.851206870000e+08,4.375410e+01,8.469240e-01,4.021312e+01,8.119307e-01,9.190708e-01,5.279013e-03,1.900000e+01,6.000000e+00,9.890000e+02,40329900004
2.851207440000e+08,2.851208050000e+08,4.309836e+01,8.405536e-01,3.895082e+01,7.990858e-01,9.037657e-01,5.751718e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000005
2.851208050000e+08,2.851208660000e+08,4.313115e+01,8.408734e-01,3.900000e+01,7.995901e-01,9.042189e-01,5.737415e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000005
2.851208660000e+08,2.851209270000e+08,4.434426e+01,8.526166e-01,4.026229e+01,8.124270e-01,9.079483e-01,5.558568e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000005
2.851209270000e+08,2.851209880000e+08,4.329508e+01,8.424698e-01,3.983607e+01,8.081152e-01,9.201060e-01,5.275843e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000005
2.851209880000e+08,2.851210490000e+08,4.426229e+01,8.518283e-01,4.054099e+01,8.152339e-01,9.159259e-01,5.340469e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000005
2.851210490000e+08,2.851211100000e+08,4.493443e+01,8.582715e-01,4.137705e+01,8.235971e-01,9.208318e-01,5.157165e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000005
2.851211100000e+08,2.851211710000e+08,4.534426e+01,8.621766e-01,4.142623e+01,8.240865e-01,9.135936e-01,5.342239e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000005
2.851211710000e+08,2.851212320000e+08,4.419672e+01,8.511971e-01,4.047541e+01,8.145743e-01,9.158012e-01,5.348028e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000005
2.851212320000e+08,2.851212930000e+08,4.372131e+01,8.466067e-01,4.047541e+01,8.145743e-01,9.257593e-01,5.076434e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000005
2.851212930000e+08,2.851213540000e+08,4.529508e+01,8.617090e-01,4.183607e+01,8.281528e-01,9.236338e-01,5.052545e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000005
2.851213540000e+08,2.851214150000e+08,4.301639e+01,8.397540e-01,3.937705e+01,8.034460e-01,9.153963e-01,5.432719e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000005
2.851214150000e+08,2.851214760000e+08,4.350820e+01,8.445408e-01,3.960656e+01,8.057840e-01,9.103240e-01,5.546073e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000005
2.851214760000e+08,2.851215370000e+08,4.445901e+01,8.537191e-01,4.085246e+01,8.183596e-01,9.188790e-01,5.242650e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000005
2.851215370000e+08,2.851215980000e+08,4.424590e+01,8.516705e-01,4.031147e+01,8.129231e-01,9.110782e-01,5.478739e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000005
2.851215980000e+08,2.851216590000e+08,4.450820e+01,8.541912e-01,4.136066e+01,8.234340e-01,9.292818e-01,4.919880e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000005
2.851216590000e+08,2.851217200000e+08,4.403279e+01,8.496169e-01,4.027869e+01,8.125924e-01,9.147431e-01,5.388418e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000005
2.851217200000e+08,2.851217810000e+08,4.460656e+01,8.551345e-01,4.086885e+01,8.185238e-01,9.162073e-01,5.311728e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000005
2.851218310000e+08,2.851218920000e+08,4.296721e+01,8.392738e-01,3.932787e+01,8.029441e-01,9.152995e-01,5.438650e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000006
2.851218920000e+08,2.851219530000e+08,4.265574e+01,8.362263e-01,3.922951e+01,8.019394e-01,9.196772e-01,5.328236e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000006
2.851219530000e+08,2.851220140000e+08,4.514754e+01,8.603044e-01,4.173771e+01,8.271788e-01,9.244735e-01,5.035181e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000006
2.851220140000e+08,2.851220750000e+08,4.316393e+01,8.411929e-01,3.962295e+01,8.059507e-01,9.179643e-01,5.347970e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000006
2.851220750000e+08,2.851221360000e+08,4.275410e+01,8.371899e-01,3.911475e+01,8.007656e-01,9.148773e-01,5.464499e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000006
2.851221360000e+08,2.851221970000e+08,4.473771e+01,8.563907e-01,4.126229e+01,8.224543e-01,9.223159e-01,5.123941e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000006
2.851221970000e+08,2.851222580000e+08,4.234426e+01,8.331676e-01,3.883607e+01,7.979078e-01,9.171506e-01,5.423789e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000006
2.851222580000e+08,2.851223190000e+08,4.493443e+01,8.582715e-01,4.147541e+01,8.245755e-01,9.230208e-01,5.091409e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000006
2.851223190000e+08,2.851223800000e+08,4.439344e+01,8.530893e-01,4.108197e+01,8.206551e-01,9.254062e-01,5.048858e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000006
2.851223800000e+08,2.851224410000e+08,4.242623e+01,8.339736e-01,3.865574e+01,7.960532e-01,9.111283e-01,5.593574e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000006
2.851224410000e+08,2.851225020000e+08,4.326229e+01,8.421507e-01,3.986885e+01,8.084477e-01,9.215612e-01,5.233689e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000006
2.851225020000e+08,2.851225630000e+08,4.342623e+01,8.437449e-01,4.024590e+01,8.122616e-01,9.267648e-01,5.061784e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000006
2.851225630000e+08,2.851226240000e+08,4.362295e+01,8.456538e-01,4.062295e+01,8.160576e-01,9.312289e-01,4.905789e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000006
2.851226240000e+08,2.851226850000e+08,4.437705e+01,8.529318e-01,4.078688e+01,8.177025e-01,9.190986e-01,5.241009e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000006
2.851226850000e+08,2.851227460000e+08,4.413115e+01,8.505654e-01,4.096721e+01,8.195081e-01,9.283061e-01,4.972207e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000006
2.851227460000e+08,2.851228070000e+08,4.426229e+01,8.518283e-01,4.039344e+01,8.137491e-01,9.125926e-01,5.435390e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000006
2.851228070000e+08,2.851228680000e+08,4.455738e+01,8.546630e-01,4.070492e+01,8.168805e-01,9.135394e-01,5.390737e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000006
2.851229290000e+08,2.851229900000e+08,4.331147e+01,8.426294e-01,3.990164e+01,8.087801e-01,9.212717e-01,5.239536e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000007
2.851229900000e+08,2.851230510000e+08,4.283607e+01,8.379920e-01,3.954099e+01,8.051167e-01,9.230769e-01,5.212878e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000007
2.851230510000e+08,2.851231120000e+08,4.421312e+01,8.513549e-01,4.101639e+01,8.199999e-01,9.276974e-01,4.987003e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000007
2.851231120000e+08,2.851231730000e+08,4.283607e+01,8.379920e-01,3.932787e+01,8.029441e-01,9.181018e-01,5.364298e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000007
2.851231730000e+08,2.851232340000e+08,4.270492e+01,8.367082e-01,3.901639e+01,7.997581e-01,9.136276e-01,5.503870e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000007
2.851232340000e+08,2.851232950000e+08,4.403279e+01,8.496169e-01,4.088525e+01,8.186879e-01,9.285182e-01,4.970955e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000007
2.851232950000e+08,2.851233560000e+08,4.452459e+01,8.543485e-01,4.075410e+01,8.173738e-01,9.153166e-01,5.342196e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000007
2.851233560000e+08,2.851234170000e+08,4.439344e+01,8.530893e-01,4.108197e+01,8.206551e-01,9.254062e-01,5.048858e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000007
2.851234170000e+08,2.851234780000e+08,4.504918e+01,8.593668e-01,4.204918e+01,8.302595e-01,9.334061e-01,4.756025e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000007
2.851234780000e+08,2.851235390000e+08,4.429508e+01,8.521437e-01,4.095082e+01,8.193442e-01,9.245003e-01,5.082570e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000007
2.851235390000e+08,2.851236000000e+08,4.406557e+01,8.499332e-01,4.060656e+01,8.158929e-01,9.215029e-01,5.187527e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000007
2.851236000000e+08,2.851236610000e+08,4.340984e+01,8.435856e-01,4.003279e+01,8.101081e-01,9.222054e-01,5.205104e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000007
2.851236610000e+08,2.851237220000e+08,4.400000e+01,8.493006e-01,4.039344e+01,8.137491e-01,9.180328e-01,5.294903e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000007
2.851237220000e+08,2.851237830000e+08,4.518033e+01,8.606167e-01,4.183607e+01,8.281528e-01,9.259797e-01,4.986968e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000007
2.851237830000e+08,2.851238440000e+08,4.481967e+01,8.571749e-01,4.109836e+01,8.208188e-01,9.169714e-01,5.277065e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000007
2.851238440000e+08,2.851239050000e+08,4.567213e+01,8.652881e-01,4.203279e+01,8.300976e-01,9.203159e-01,5.130549e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000007
2.851239050000e+08,2.851239660000e+08,4.331147e+01,8.426294e-01,4.008197e+01,8.106056e-01,9.254353e-01,5.110616e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000007
2.851240180000e+08,2.851240790000e+08,4.395082e+01,8.488258e-01,4.055738e+01,8.153987e-01,9.227900e-01,5.155133e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000008
2.851240790000e+08,2.851241400000e+08,4.308197e+01,8.403938e-01,3.972131e+01,8.069504e-01,9.219939e-01,5.231372e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000008
2.851241400000e+08,2.851242010000e+08,4.398361e+01,8.491424e-01,4.057377e+01,8.155634e-01,9.224749e-01,5.162835e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000008
2.851242010000e+08,2.851242620000e+08,4.363934e+01,8.458127e-01,3.985246e+01,8.082815e-01,9.132231e-01,5.456151e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000008
2.851242620000e+08,2.851243230000e+08,4.280328e+01,8.376712e-01,3.919672e+01,8.016042e-01,9.157411e-01,5.436142e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000008
2.851243230000e+08,2.851243840000e+08,4.381967e+01,8.475584e-01,4.042623e+01,8.140793e-01,9.225589e-01,5.169914e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000008
2.851243840000e+08,2.851244450000e+08,4.488525e+01,8.578017e-01,4.118033e+01,8.216370e-01,9.174580e-01,5.259130e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000008
2.851244450000e+08,2.851245060000e+08,4.427869e+01,8.519860e-01,4.003279e+01,8.101081e-01,9.041096e-01,5.665469e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000008
2.851245060000e+08,2.851245670000e+08,4.406557e+01,8.499332e-01,4.049180e+01,8.147392e-01,9.188988e-01,5.265418e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000008
2.851245670000e+08,2.851246280000e+08,4.336066e+01,8.431076e-01,4.039344e+01,8.137491e-01,9.315690e-01,4.909318e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000008
2.851246280000e+08,2.851246890000e+08,4.319672e+01,8.415123e-01,3.949180e+01,8.046159e-01,9.142315e-01,5.455088e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000008
2.851246890000e+08,2.851247500000e+08,4.393443e+01,8.486674e-01,4.024590e+01,8.122616e-01,9.160448e-01,5.356916e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000008
2.851247500000e+08,2.851248110000e+08,4.444262e+01,8.535617e-01,4.119672e+01,8.218005e-01,9.269642e-01,4.997290e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000008
2.851248110000e+08,2.851248720000e+08,4.565574e+01,8.651327e-01,4.191803e+01,8.289638e-01,9.181328e-01,5.195113e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000008
2.851248720000e+08,2.851249330000e+08,4.373771e+01,8.467653e-01,3.975410e+01,8.072835e-01,9.089205e-01,5.570322e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000008
2.851249330000e+08,2.851249940000e+08,4.313115e+01,8.408734e-01,3.944262e+01,8.041147e-01,9.144812e-01,5.452025e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000008
2.851249940000e+08,2.851250550000e+08,4.437705e+01,8.529318e-01,4.073771e+01,8.172094e-01,9.179904e-01,5.273602e-03,1.800000e+01,6.000000e+00,9.890000e+02,40330000008
2.851251100000e+08,2.851251710000e+08,4.236066e+01,8.333288e-01,3.936066e+01,8.032787e-01,9.291795e-01,5.046414e-03,1.800000e+01,5.000000e+00,9.890000e+02,40330000009
2.851251710000e+08,2.851252320000e+08,4.595082e+01,8.679240e-01,4.227869e+01,8.325222e-01,9.200856e-01,5.121711e-03,1.800000e+01,5.000000e+00,9.890000e+02,40330000009
2.851252320000e+08,2.851252930000e+08,4.319672e+01,8.415123e-01,4.003279e+01,8.101081e-01,9.267552e-01,5.075521e-03,1.800000e+01,5.000000e+00,9.890000e+02,40330000009
2.851252930000e+08,2.851253540000e+08,4.432787e+01,8.524590e-01,4.081967e+01,8.180311e-01,9.208580e-01,5.191545e-03,1.800000e+01,5.000000e+00,9.890000e+02,40330000009
2.851253540000e+08,2.851254150000e+08,4.316393e+01,8.411929e-01,4.009836e+01,8.107713e-01,9.289783e-01,5.005792e-03,1.800000e+01,5.000000e+00,9.890000e+02,40330000009
2.851254150000e+08,2.851254760000e+08,4.359016e+01,8.453359e-01,4.000000e+01,8.097763e-01,9.176382e-01,5.331379e-03,1.800000e+01,5.000000e+00,9.890000e+02,40330000009
2.851254760000e+08,2.851255370000e+08,4.380328e+01,8.473998e-01,4.062295e+01,8.160576e-01,9.273952e-01,5.019920e-03,1.800000e+01,5.000000e+00,9.890000e+02,40330000009
