#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.851163400000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40329900001
2.851174800000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40329900002
2.851185600000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40329900003
2.851196400000e+08,1.900000e+01,6.000000e+00,9.890000e+02,40329900004
2.851207200000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40330000005
2.851218600000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40330000006
2.851229400000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40330000007
2.851240200000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40330000008
2.851251000000e+08,1.800000e+01,5.000000e+00,9.890000e+02,40330000009
2.851262400000e+08,1.800000e+01,5.000000e+00,9.890000e+02,40330000010
2.851273200000e+08,1.800000e+01,5.000000e+00,9.890000e+02,40330000011
2.851284000000e+08,1.800000e+01,5.000000e+00,9.890000e+02,40330000012
2.851294800000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40330000013
2.851306200000e+08,1.800000e+01,5.000000e+00,9.890000e+02,40330000014
2.851317000000e+08,1.800000e+01,6.000000e+00,9.880000e+02,40330000015
2.851327800000e+08,1.800000e+01,6.000000e+00,9.880000e+02,40330000016
2.851339200000e+08,1.800000e+01,6.000000e+00,9.880000e+02,40330000017
2.851350000000e+08,1.800000e+01,5.000000e+00,9.880000e+02,40330000018
2.851360800000e+08,1.800000e+01,5.000000e+00,9.880000e+02,40330000019
2.851371600000e+08,1.800000e+01,5.000000e+00,9.880000e+02,40330000020
2.851383000000e+08,1.800000e+01,5.000000e+00,9.880000e+02,40330000021
2.851393800000e+08,1.700000e+01,5.000000e+00,9.880000e+02,40330000022
2.851404600000e+08,1.700000e+01,5.000000e+00,9.880000e+02,40330000023
2.851415400000e+08,1.700000e+01,5.000000e+00,9.880000e+02,40330000024
2.851426200000e+08,1.700000e+01,5.000000e+00,9.880000e+02,40330000025
2.851437600000e+08,1.700000e+01,5.000000e+00,9.880000e+02,40330000026
2.851448400000e+08,1.700000e+01,5.000000e+00,9.870000e+02,40330000027
2.851459200000e+08,1.700000e+01,5.000000e+00,9.870000e+02,40330000028
2.851470600000e+08,1.700000e+01,5.000000e+00,9.870000e+02,40330000029
2.851482000000e+08,1.700000e+01,5.000000e+00,9.870000e+02,40330000030
2.851492800000e+08,1.700000e+01,5.000000e+00,9.870000e+02,40330000031
2.851504200000e+08,1.700000e+01,4.000000e+00,9.870000e+02,40330000032
2.851515600000e+08,1.800000e+01,4.000000e+00,9.870000e+02,40330000033
2.851527000000e+08,1.800000e+01,5.000000e+00,9.880000e+02,40330000034
2.851538400000e+08,1.800000e+01,5.000000e+00,9.880000e+02,40330000035
2.851549200000e+08,1.700000e+01,6.000000e+00,9.880000e+02,40330000036
2.851560600000e+08,1.700000e+01,5.000000e+00,9.880000e+02,40330000037
2.851572000000e+08,1.700000e+01,6.000000e+00,9.880000e+02,40330000038
2.851582800000e+08,1.700000e+01,6.000000e+00,9.880000e+02,40330000039
2.851595400000e+08,1.700000e+01,7.000000e+00,9.870000e+02,40330000040
2.851606200000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40330000041
2.851617600000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40330000042
2.851629000000e+08,1.800000e+01,8.000000e+00,9.860000e+02,40330000043
2.851640400000e+08,1.800000e+01,8.000000e+00,9.860000e+02,40330000044
2.851651800000e+08,1.800000e+01,8.000000e+00,9.860000e+02,40330000045
2.851663200000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40330000046
2.851675200000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40330000047
2.851686600000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40330000048
2.851698000000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40330000049
2.851708800000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40330000050
2.851720200000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40330000051
2.851731000000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40330000052
2.851743000000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40330000053
2.851753800000e+08,1.800000e+01,9.000000e+00,9.850000e+02,40330000054
2.851765200000e+08,1.800000e+01,9.000000e+00,9.850000e+02,40330000055
2.851776600000e+08,1.900000e+01,9.000000e+00,9.850000e+02,40330000056
2.851788600000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40330000057
2.851799400000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40330000058
2.851810800000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40330000059
2.851822200000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40330000060
2.851833600000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40330000061
2.851845000000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40330000062
2.851855800000e+08,1.900000e+01,7.000000e+00,9.850000e+02,40330000063
2.851867200000e+08,1.900000e+01,7.000000e+00,9.850000e+02,40330000064
2.851878000000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40330000065
2.851889400000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330000066
2.851900800000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330000067
2.851912200000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330000068
2.851923000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330000069
2.851934400000e+08,1.800000e+01,6.000000e+00,9.840000e+02,40330000070
2.851945800000e+08,1.800000e+01,6.000000e+00,9.830000e+02,40330000071
2.851956600000e+08,1.800000e+01,6.000000e+00,9.830000e+02,40330000072
2.851968000000e+08,1.800000e+01,6.000000e+00,9.830000e+02,40330000073
2.851979400000e+08,1.800000e+01,6.000000e+00,9.830000e+02,40330000074
2.851990800000e+08,1.800000e+01,6.000000e+00,9.830000e+02,40330000075
2.852002200000e+08,1.800000e+01,5.000000e+00,9.830000e+02,40330000076
2.852013600000e+08,1.800000e+01,5.000000e+00,9.830000e+02,40330000077
2.852024400000e+08,1.800000e+01,5.000000e+00,9.830000e+02,40330000078
2.852027400000e+08,1.800000e+01,5.000000e+00,9.830000e+02,40330000001
2.852038800000e+08,1.800000e+01,5.000000e+00,9.830000e+02,40330000002
2.852050200000e+08,1.800000e+01,5.000000e+00,9.820000e+02,40330000003
2.852061000000e+08,1.800000e+01,5.000000e+00,9.820000e+02,40330000004
2.852072400000e+08,1.800000e+01,4.000000e+00,9.820000e+02,40330100005
2.852083200000e+08,1.800000e+01,4.000000e+00,9.820000e+02,40330100006
2.852094600000e+08,1.800000e+01,4.000000e+00,9.820000e+02,40330100007
2.852106000000e+08,1.700000e+01,4.000000e+00,9.820000e+02,40330100008
2.852116800000e+08,1.700000e+01,4.000000e+00,9.820000e+02,40330100009
2.852128200000e+08,1.700000e+01,4.000000e+00,9.820000e+02,40330100010
2.852139000000e+08,1.700000e+01,4.000000e+00,9.820000e+02,40330100011
2.852150400000e+08,1.700000e+01,3.000000e+00,9.820000e+02,40330100012
2.852161200000e+08,1.700000e+01,3.000000e+00,9.820000e+02,40330100013
2.852172600000e+08,1.700000e+01,3.000000e+00,9.820000e+02,40330100014
2.852184000000e+08,1.700000e+01,2.000000e+00,9.810000e+02,40330100015
2.852194800000e+08,1.700000e+01,3.000000e+00,9.820000e+02,40330100016
2.852206200000e+08,1.700000e+01,3.000000e+00,9.820000e+02,40330100017
2.852217000000e+08,1.700000e+01,2.000000e+00,9.820000e+02,40330100018
2.852228400000e+08,1.700000e+01,2.000000e+00,9.820000e+02,40330100019
2.852239800000e+08,1.700000e+01,3.000000e+00,9.820000e+02,40330100020
2.852251200000e+08,1.700000e+01,3.000000e+00,9.820000e+02,40330100021
2.852262600000e+08,1.700000e+01,2.000000e+00,9.820000e+02,40330100022
2.852274000000e+08,1.600000e+01,2.000000e+00,9.820000e+02,40330100023
2.852285400000e+08,1.600000e+01,2.000000e+00,9.830000e+02,40330100024
2.852296800000e+08,1.600000e+01,2.000000e+00,9.830000e+02,40330100025
2.852308200000e+08,1.600000e+01,3.000000e+00,9.830000e+02,40330100026
2.852319600000e+08,1.700000e+01,3.000000e+00,9.830000e+02,40330100027
2.852331000000e+08,1.600000e+01,3.000000e+00,9.830000e+02,40330100028
2.852342400000e+08,1.600000e+01,3.000000e+00,9.830000e+02,40330100029
2.852354400000e+08,1.600000e+01,3.000000e+00,9.840000e+02,40330100030
2.852365800000e+08,1.700000e+01,4.000000e+00,9.840000e+02,40330100031
2.852377200000e+08,1.700000e+01,4.000000e+00,9.840000e+02,40330100032
2.852388000000e+08,1.700000e+01,5.000000e+00,9.840000e+02,40330100033
2.852399400000e+08,1.700000e+01,6.000000e+00,9.840000e+02,40330100034
2.852411400000e+08,1.700000e+01,7.000000e+00,9.840000e+02,40330100035
2.852422800000e+08,1.800000e+01,7.000000e+00,9.850000e+02,40330100036
2.852434200000e+08,1.800000e+01,7.000000e+00,9.850000e+02,40330100037
2.852446800000e+08,1.800000e+01,8.000000e+00,9.840000e+02,40330100038
2.852458200000e+08,1.800000e+01,8.000000e+00,9.840000e+02,40330100039
2.852470200000e+08,1.800000e+01,9.000000e+00,9.840000e+02,40330100040
2.852481600000e+08,1.800000e+01,1.000000e+01,9.840000e+02,40330100041
2.852493000000e+08,1.800000e+01,1.000000e+01,9.840000e+02,40330100042
2.852503800000e+08,1.800000e+01,1.000000e+01,9.840000e+02,40330100043
2.852515200000e+08,1.800000e+01,1.000000e+01,9.830000e+02,40330100044
2.852526000000e+08,1.800000e+01,1.000000e+01,9.830000e+02,40330100045
2.852537400000e+08,1.800000e+01,1.000000e+01,9.830000e+02,40330100046
2.852548800000e+08,1.800000e+01,1.100000e+01,9.830000e+02,40330100047
2.852559600000e+08,1.800000e+01,1.000000e+01,9.830000e+02,40330100048
2.852570400000e+08,1.800000e+01,1.000000e+01,9.830000e+02,40330100049
2.852581200000e+08,1.900000e+01,1.000000e+01,9.830000e+02,40330100050
2.852591400000e+08,1.900000e+01,1.000000e+01,9.830000e+02,40330100051
2.852602200000e+08,1.900000e+01,1.000000e+01,9.830000e+02,40330100052
2.852613000000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40330100053
2.852623800000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40330100054
2.852634600000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40330100055
2.852645400000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40330100056
2.852656200000e+08,1.900000e+01,8.000000e+00,9.840000e+02,40330100057
2.852667000000e+08,1.900000e+01,8.000000e+00,9.830000e+02,40330100058
2.852677200000e+08,1.900000e+01,8.000000e+00,9.830000e+02,40330100059
2.852688000000e+08,1.900000e+01,8.000000e+00,9.830000e+02,40330100060
2.852698800000e+08,1.900000e+01,8.000000e+00,9.840000e+02,40330100061
2.852709600000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40330100062
2.852720400000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40330100063
2.852731200000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40330100064
2.852742000000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40330100065
2.852752800000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40330100066
2.852763600000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40330100067
2.852774400000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100068
2.852785200000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100069
2.852795400000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100070
2.852806200000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100071
2.852817000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100072
2.852827800000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100073
2.852838600000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100074
2.852849400000e+08,1.800000e+01,8.000000e+00,9.840000e+02,40330100075
2.852860200000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100076
2.852871000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100077
2.852881800000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100078
