#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.921590800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921616600000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921632200000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921647800000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921663400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921679600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24338100006
2.921695200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24338100007
2.921711400000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100008
2.921727600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100009
2.921743800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100010
2.921760600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921776800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100012
2.921793600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921811000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921828400000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921845800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100016
2.921863800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100017
2.921881200000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100018
2.921899200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24338100019
2.921917200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24338100020
2.921935200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24338100021
2.921952600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100022
2.921970600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100023
2.921988600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100024
2.922006000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24338100025
2.922024000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.922042000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922060000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100003
2.922078000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922096000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922113400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24338200006
2.922131400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24338200007
2.922148800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200008
2.922166800000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24338200009
2.922184200000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24338200010
2.922202200000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24338200011
2.922220200000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24338200012
2.922237600000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24338200013
2.922256200000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922274200000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922292200000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922310200000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922328200000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922346200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922364800000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922383400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922402000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922420000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24338200023
2.922438600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200024
2.922457200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200025
2.922475800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200026
2.922494400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24338200027
2.922513000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338200028
2.922516600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338200029
2.922535200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338200030
2.922553800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24338200031
2.922573000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338200032
2.922591600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338200033
2.922610800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338200034
2.922630000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338200035
2.922649200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338200036
2.922668400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338200037
2.922687000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338200038
2.922706200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338200039
2.922726000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338200040
2.922745200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338200041
2.922765000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200042
2.922785400000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200043
2.922805800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200044
2.922826200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922846600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922867000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200047
