#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.921555610000e+08,2.921556220000e+08,1.524590e+01,4.999328e-01,1.373771e+01,4.745611e-01,9.010752e-01,9.790200e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921556220000e+08,2.921556830000e+08,1.483607e+01,4.931675e-01,1.339344e+01,4.685772e-01,9.027624e-01,9.848714e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921556830000e+08,2.921557440000e+08,1.457377e+01,4.887886e-01,1.311475e+01,4.636766e-01,8.998875e-01,1.006671e-02,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921557440000e+08,2.921558050000e+08,1.500000e+01,4.958847e-01,1.342623e+01,4.691504e-01,8.950820e-01,1.013085e-02,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921558050000e+08,2.921558660000e+08,1.468852e+01,4.907092e-01,1.326229e+01,4.662775e-01,9.029018e-01,9.891722e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921558660000e+08,2.921559270000e+08,1.537705e+01,5.020785e-01,1.413115e+01,4.813088e-01,9.189765e-01,8.909558e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921559270000e+08,2.921559880000e+08,1.472131e+01,4.912565e-01,1.308197e+01,4.630966e-01,8.886414e-01,1.049753e-02,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921559880000e+08,2.921560490000e+08,1.518033e+01,4.988565e-01,1.414754e+01,4.815879e-01,9.319655e-01,8.274831e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921560490000e+08,2.921561100000e+08,1.527869e+01,5.004701e-01,1.365574e+01,4.731433e-01,8.937768e-01,1.009291e-02,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921561100000e+08,2.921561710000e+08,1.493443e+01,4.947996e-01,1.355738e+01,4.714362e-01,9.077936e-01,9.585501e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921561710000e+08,2.921562320000e+08,1.496721e+01,4.953424e-01,1.344262e+01,4.694368e-01,8.981380e-01,1.001019e-02,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921562320000e+08,2.921562930000e+08,1.457377e+01,4.887886e-01,1.337705e+01,4.682904e-01,9.178852e-01,9.207758e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921562930000e+08,2.921563540000e+08,1.486885e+01,4.937121e-01,1.327869e+01,4.665655e-01,8.930540e-01,1.026166e-02,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921563540000e+08,2.921564150000e+08,1.475410e+01,4.918033e-01,1.308197e+01,4.630966e-01,8.866667e-01,1.056666e-02,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921564150000e+08,2.921564760000e+08,1.463934e+01,4.898870e-01,1.329508e+01,4.668535e-01,9.081747e-01,9.663627e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921564760000e+08,2.921565370000e+08,1.500000e+01,4.958847e-01,1.377049e+01,4.751271e-01,9.180328e-01,9.068567e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921565370000e+08,2.921565980000e+08,1.580328e+01,5.089893e-01,1.432787e+01,4.846474e-01,9.066390e-01,9.370472e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921565980000e+08,2.921566590000e+08,1.473771e+01,4.915300e-01,1.336066e+01,4.680034e-01,9.065629e-01,9.706862e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921566590000e+08,2.921567200000e+08,1.539344e+01,5.023460e-01,1.398361e+01,4.787896e-01,9.084132e-01,9.412940e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921567200000e+08,2.921567810000e+08,1.606557e+01,5.131959e-01,1.463934e+01,4.898870e-01,9.112245e-01,9.085446e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921567810000e+08,2.921568420000e+08,1.536066e+01,5.018108e-01,1.396721e+01,4.785088e-01,9.092849e-01,9.382528e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921568420000e+08,2.921569030000e+08,1.418033e+01,4.821456e-01,1.291803e+01,4.601859e-01,9.109827e-01,9.682428e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921569030000e+08,2.921569640000e+08,1.565574e+01,5.066078e-01,1.424590e+01,4.832591e-01,9.099476e-01,9.263052e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921569640000e+08,2.921570250000e+08,1.449180e+01,4.874121e-01,1.309836e+01,4.633867e-01,9.038461e-01,9.915268e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921570250000e+08,2.921570860000e+08,1.480328e+01,4.926223e-01,1.340984e+01,4.688639e-01,9.058693e-01,9.717500e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921570860000e+08,2.921571470000e+08,1.447541e+01,4.871363e-01,1.313115e+01,4.639663e-01,9.071348e-01,9.767471e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921571470000e+08,2.921572080000e+08,1.418033e+01,4.821456e-01,1.290164e+01,4.598938e-01,9.098266e-01,9.738914e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921572080000e+08,2.921572690000e+08,1.581967e+01,5.092533e-01,1.436066e+01,4.852016e-01,9.077720e-01,9.314426e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921572690000e+08,2.921573300000e+08,1.462295e+01,4.896126e-01,1.314754e+01,4.642558e-01,8.991032e-01,1.008466e-02,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921573300000e+08,2.921573910000e+08,1.478689e+01,4.923494e-01,1.352459e+01,4.708658e-01,9.146342e-01,9.303845e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921573910000e+08,2.921574520000e+08,1.495082e+01,4.950711e-01,1.363934e+01,4.728592e-01,9.122807e-01,9.367300e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921574520000e+08,2.921575130000e+08,1.532787e+01,5.012749e-01,1.391803e+01,4.776656e-01,9.080214e-01,9.451171e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921575130000e+08,2.921575740000e+08,1.552459e+01,5.044814e-01,1.404918e+01,4.799109e-01,9.049630e-01,9.529865e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921575740000e+08,2.921576350000e+08,1.585246e+01,5.097807e-01,1.449180e+01,4.874121e-01,9.141675e-01,9.007940e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921576350000e+08,2.921576960000e+08,1.391803e+01,4.776656e-01,1.267213e+01,4.557849e-01,9.104829e-01,9.797944e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921576960000e+08,2.921577570000e+08,1.511475e+01,4.977779e-01,1.334426e+01,4.677162e-01,8.828633e-01,1.059077e-02,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921577570000e+08,2.921578180000e+08,1.534426e+01,5.015429e-01,1.381967e+01,4.759748e-01,9.006410e-01,9.777808e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921578180000e+08,2.921578790000e+08,2.229508e+01,6.045603e-01,2.068852e+01,5.823711e-01,9.279412e-01,7.011877e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921578790000e+08,2.921579400000e+08,2.800000e+01,6.775075e-01,2.608197e+01,6.538908e-01,9.314988e-01,6.112181e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921579400000e+08,2.921580010000e+08,2.696721e+01,6.648951e-01,2.506557e+01,6.410234e-01,9.294833e-01,6.312245e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921580010000e+08,2.921580620000e+08,2.693443e+01,6.644908e-01,2.508197e+01,6.412330e-01,9.312234e-01,6.243506e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921580900000e+08,2.921581510000e+08,2.644262e+01,6.583962e-01,2.455738e+01,6.344919e-01,9.287043e-01,6.406980e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921581510000e+08,2.921582120000e+08,2.760656e+01,6.727306e-01,2.608197e+01,6.538908e-01,9.447743e-01,5.566260e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921582120000e+08,2.921582730000e+08,2.690164e+01,6.640862e-01,2.477049e+01,6.372390e-01,9.207800e-01,6.667163e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921582730000e+08,2.921583340000e+08,2.772131e+01,6.741273e-01,2.565574e+01,6.485260e-01,9.254879e-01,6.385972e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921583340000e+08,2.921583950000e+08,2.688525e+01,6.638838e-01,2.495082e+01,6.395544e-01,9.280488e-01,6.380909e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921583950000e+08,2.921584560000e+08,2.667213e+01,6.612473e-01,2.483607e+01,6.380820e-01,9.311616e-01,6.276738e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921584560000e+08,2.921585170000e+08,2.650820e+01,6.592121e-01,2.457377e+01,6.347036e-01,9.270254e-01,6.468100e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921585170000e+08,2.921585780000e+08,2.667213e+01,6.612473e-01,2.508197e+01,6.412330e-01,9.403811e-01,5.870165e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921585780000e+08,2.921586390000e+08,2.740984e+01,6.703295e-01,2.526229e+01,6.435340e-01,9.216507e-01,6.571773e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921586390000e+08,2.921587000000e+08,2.627869e+01,6.563522e-01,2.452459e+01,6.340681e-01,9.332501e-01,6.233866e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921587000000e+08,2.921587610000e+08,2.731148e+01,6.691256e-01,2.527869e+01,6.437427e-01,9.255702e-01,6.430437e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921587610000e+08,2.921588220000e+08,2.734426e+01,6.695272e-01,2.534426e+01,6.445771e-01,9.268585e-01,6.375154e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921588220000e+08,2.921588830000e+08,2.754098e+01,6.719312e-01,2.555738e+01,6.472815e-01,9.279762e-01,6.307421e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921588830000e+08,2.921589440000e+08,2.731148e+01,6.691256e-01,2.565574e+01,6.485260e-01,9.393758e-01,5.846626e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921589440000e+08,2.921590050000e+08,2.745902e+01,6.709306e-01,2.578688e+01,6.501814e-01,9.391045e-01,5.843084e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921590050000e+08,2.921590660000e+08,2.816393e+01,6.794879e-01,2.640984e+01,6.579880e-01,9.377183e-01,5.830488e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921590660000e+08,2.921591270000e+08,2.711475e+01,6.667114e-01,2.544262e+01,6.458268e-01,9.383313e-01,5.914836e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921591270000e+08,2.921591880000e+08,2.849180e+01,6.834316e-01,2.636065e+01,6.573750e-01,9.252014e-01,6.310156e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921591880000e+08,2.921592490000e+08,2.788525e+01,6.761178e-01,2.606557e+01,6.536853e-01,9.347442e-01,5.988302e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921592490000e+08,2.921593100000e+08,2.727869e+01,6.687239e-01,2.513115e+01,6.418614e-01,9.212741e-01,6.602018e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921593100000e+08,2.921593710000e+08,2.793443e+01,6.767136e-01,2.606557e+01,6.536853e-01,9.330986e-01,6.052664e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921593710000e+08,2.921594320000e+08,2.826229e+01,6.806734e-01,2.632787e+01,6.569660e-01,9.315545e-01,6.081461e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921594320000e+08,2.921594930000e+08,2.724590e+01,6.683219e-01,2.532787e+01,6.443686e-01,9.296029e-01,6.274957e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921594930000e+08,2.921595540000e+08,2.726229e+01,6.685229e-01,2.532787e+01,6.443686e-01,9.290439e-01,6.296032e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921595540000e+08,2.921596150000e+08,2.778688e+01,6.749242e-01,2.593443e+01,6.520388e-01,9.333333e-01,6.058818e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921596580000e+08,2.921597190000e+08,2.724590e+01,6.683219e-01,2.532787e+01,6.443686e-01,9.296029e-01,6.274957e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921597190000e+08,2.921597800000e+08,2.768852e+01,6.737286e-01,2.570492e+01,6.491472e-01,9.283600e-01,6.275108e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921597800000e+08,2.921598410000e+08,2.652459e+01,6.594159e-01,2.463935e+01,6.355499e-01,9.289246e-01,6.387936e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921598410000e+08,2.921599020000e+08,2.808197e+01,6.784984e-01,2.609836e+01,6.540963e-01,9.293637e-01,6.190536e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921599020000e+08,2.921599630000e+08,2.680328e+01,6.628711e-01,2.488525e+01,6.387135e-01,9.284404e-01,6.374588e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921599630000e+08,2.921600240000e+08,2.811475e+01,6.788944e-01,2.621312e+01,6.555328e-01,9.323615e-01,6.063969e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921600240000e+08,2.921600850000e+08,2.626229e+01,6.561474e-01,2.459016e+01,6.349153e-01,9.363296e-01,6.100310e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921600850000e+08,2.921601460000e+08,2.727869e+01,6.687239e-01,2.539344e+01,6.452023e-01,9.308894e-01,6.217913e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921601460000e+08,2.921602070000e+08,2.719672e+01,6.677184e-01,2.550820e+01,6.466585e-01,9.379144e-01,5.924528e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921602070000e+08,2.921602680000e+08,2.778688e+01,6.749242e-01,2.596721e+01,6.524507e-01,9.345133e-01,6.008755e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921602680000e+08,2.921603290000e+08,2.729508e+01,6.689248e-01,2.555738e+01,6.472815e-01,9.363363e-01,5.983491e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921603290000e+08,2.921603900000e+08,2.752459e+01,6.717312e-01,2.550820e+01,6.466585e-01,9.267421e-01,6.358888e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921603900000e+08,2.921604510000e+08,2.745902e+01,6.709306e-01,2.552459e+01,6.468662e-01,9.295523e-01,6.252634e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921604510000e+08,2.921605120000e+08,2.816393e+01,6.794879e-01,2.614754e+01,6.547123e-01,9.284051e-01,6.220112e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921605120000e+08,2.921605730000e+08,2.768852e+01,6.737286e-01,2.554098e+01,6.470739e-01,9.224393e-01,6.508409e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921605730000e+08,2.921606340000e+08,2.785246e+01,6.757202e-01,2.586885e+01,6.512139e-01,9.287816e-01,6.239591e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921606340000e+08,2.921606950000e+08,2.760656e+01,6.727306e-01,2.521312e+01,6.429073e-01,9.133016e-01,6.857116e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921606950000e+08,2.921607560000e+08,2.639344e+01,6.577837e-01,2.445902e+01,6.332199e-01,9.267081e-01,6.495110e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921607560000e+08,2.921608170000e+08,2.680328e+01,6.628711e-01,2.503279e+01,6.406041e-01,9.339449e-01,6.142636e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921608170000e+08,2.921608780000e+08,2.726229e+01,6.685229e-01,2.519672e+01,6.426982e-01,9.242333e-01,6.489090e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921608780000e+08,2.921609390000e+08,2.921312e+01,6.920285e-01,2.734426e+01,6.695272e-01,9.360269e-01,5.796808e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921609390000e+08,2.921610000000e+08,2.626229e+01,6.561474e-01,2.395082e+01,6.266071e-01,9.119850e-01,7.078493e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921610000000e+08,2.921610610000e+08,2.749180e+01,6.713310e-01,2.577049e+01,6.499747e-01,9.373882e-01,5.915908e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921610610000e+08,2.921611220000e+08,2.642623e+01,6.581921e-01,2.472131e+01,6.366062e-01,9.354839e-01,6.118850e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921611220000e+08,2.921611830000e+08,2.673771e+01,6.620597e-01,2.478688e+01,6.374499e-01,9.270386e-01,6.439742e-03,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921612240000e+08,2.921612850000e+08,2.722951e+01,6.681208e-01,2.581967e+01,6.505945e-01,9.482239e-01,5.436697e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921612850000e+08,2.921613460000e+08,2.775410e+01,6.745259e-01,2.603279e+01,6.532741e-01,9.379799e-01,5.861846e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921613460000e+08,2.921614070000e+08,2.542623e+01,6.456186e-01,2.357377e+01,6.216553e-01,9.271438e-01,6.599348e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921614070000e+08,2.921614680000e+08,2.644262e+01,6.583962e-01,2.468852e+01,6.361839e-01,9.336640e-01,6.196592e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921614680000e+08,2.921615290000e+08,2.778688e+01,6.749242e-01,2.578688e+01,6.501814e-01,9.280236e-01,6.277544e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921615290000e+08,2.921615900000e+08,2.718033e+01,6.675172e-01,2.516393e+01,6.422800e-01,9.258142e-01,6.436207e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921615900000e+08,2.921616510000e+08,2.652459e+01,6.594159e-01,2.465574e+01,6.357613e-01,9.295427e-01,6.362217e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921616510000e+08,2.921617120000e+08,2.547541e+01,6.462427e-01,2.390164e+01,6.259634e-01,9.382240e-01,6.107138e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921617120000e+08,2.921617730000e+08,2.886885e+01,6.879389e-01,2.678688e+01,6.626683e-01,9.278819e-01,6.164372e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921617730000e+08,2.921618340000e+08,2.550820e+01,6.466585e-01,2.386885e+01,6.255339e-01,9.357327e-01,6.216791e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921618340000e+08,2.921618950000e+08,2.655738e+01,6.598233e-01,2.485246e+01,6.382926e-01,9.358025e-01,6.089670e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921618950000e+08,2.921619560000e+08,2.673771e+01,6.620597e-01,2.477049e+01,6.372390e-01,9.264255e-01,6.464603e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921619560000e+08,2.921620170000e+08,2.618033e+01,6.551226e-01,2.457377e+01,6.347036e-01,9.386349e-01,6.005601e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921620170000e+08,2.921620780000e+08,2.645902e+01,6.586003e-01,2.447541e+01,6.334321e-01,9.250310e-01,6.554917e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921620780000e+08,2.921621390000e+08,2.659016e+01,6.602305e-01,2.500000e+01,6.401843e-01,9.401973e-01,5.887684e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921621390000e+08,2.921622000000e+08,2.724590e+01,6.683219e-01,2.516393e+01,6.422800e-01,9.235861e-01,6.516425e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921622000000e+08,2.921622610000e+08,2.672131e+01,6.618567e-01,2.506557e+01,6.410234e-01,9.380368e-01,5.971495e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921622610000e+08,2.921623220000e+08,2.772131e+01,6.741273e-01,2.559016e+01,6.476966e-01,9.231224e-01,6.478250e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921623220000e+08,2.921623830000e+08,2.685246e+01,6.634789e-01,2.468852e+01,6.361839e-01,9.194139e-01,6.725562e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921623830000e+08,2.921624440000e+08,2.670492e+01,6.616536e-01,2.472131e+01,6.366062e-01,9.257213e-01,6.496984e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921624440000e+08,2.921625050000e+08,2.618033e+01,6.551226e-01,2.442623e+01,6.327954e-01,9.329994e-01,6.256445e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921625050000e+08,2.921625660000e+08,2.706557e+01,6.661066e-01,2.539344e+01,6.452023e-01,9.382192e-01,5.925230e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921625660000e+08,2.921626270000e+08,2.688525e+01,6.638838e-01,2.506557e+01,6.410234e-01,9.323171e-01,6.202967e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921626270000e+08,2.921626880000e+08,2.636065e+01,6.573750e-01,2.450820e+01,6.338562e-01,9.297264e-01,6.374275e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921626880000e+08,2.921627490000e+08,2.754098e+01,6.719312e-01,2.555738e+01,6.472815e-01,9.279762e-01,6.307421e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921627490000e+08,2.921628100000e+08,2.580328e+01,6.503880e-01,2.395082e+01,6.266071e-01,9.282084e-01,6.506646e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921628190000e+08,2.921628800000e+08,2.734426e+01,6.695272e-01,2.501639e+01,6.403943e-01,9.148681e-01,6.833251e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921628800000e+08,2.921629410000e+08,2.677049e+01,6.624655e-01,2.493443e+01,6.393443e-01,9.314146e-01,6.254524e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921629410000e+08,2.921630020000e+08,2.657377e+01,6.600269e-01,2.478688e+01,6.374499e-01,9.327576e-01,6.220347e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921630020000e+08,2.921630630000e+08,2.662295e+01,6.606374e-01,2.467213e+01,6.359726e-01,9.267241e-01,6.466402e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921630630000e+08,2.921631240000e+08,2.749180e+01,6.713310e-01,2.540984e+01,6.454105e-01,9.242696e-01,6.460528e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921631240000e+08,2.921631850000e+08,2.700000e+01,6.652992e-01,2.493443e+01,6.393443e-01,9.234973e-01,6.549520e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921631850000e+08,2.921632460000e+08,2.749180e+01,6.713310e-01,2.522951e+01,6.431162e-01,9.177102e-01,6.710568e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921632460000e+08,2.921633070000e+08,2.675410e+01,6.622626e-01,2.475410e+01,6.370282e-01,9.252451e-01,6.510107e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921633070000e+08,2.921633680000e+08,2.642623e+01,6.581921e-01,2.460656e+01,6.351269e-01,9.311414e-01,6.306731e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921633680000e+08,2.921634290000e+08,2.681967e+01,6.630737e-01,2.504918e+01,6.408138e-01,9.339854e-01,6.139013e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921634290000e+08,2.921634900000e+08,2.727869e+01,6.687239e-01,2.531148e+01,6.441601e-01,9.278846e-01,6.341386e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921634900000e+08,2.921635510000e+08,2.726229e+01,6.685229e-01,2.537705e+01,6.449940e-01,9.308479e-01,6.221512e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921635510000e+08,2.921636120000e+08,2.649180e+01,6.590082e-01,2.447541e+01,6.334321e-01,9.238861e-01,6.596605e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921636120000e+08,2.921636730000e+08,2.652459e+01,6.594159e-01,2.457377e+01,6.347036e-01,9.264524e-01,6.489430e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921636730000e+08,2.921637340000e+08,2.695082e+01,6.646929e-01,2.491803e+01,6.391340e-01,9.245742e-01,6.512983e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921637340000e+08,2.921637950000e+08,2.672131e+01,6.618567e-01,2.477049e+01,6.372390e-01,9.269938e-01,6.443537e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921637950000e+08,2.921638560000e+08,2.747541e+01,6.711308e-01,2.557377e+01,6.474891e-01,9.307876e-01,6.199838e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921638560000e+08,2.921639170000e+08,2.703279e+01,6.657029e-01,2.468852e+01,6.361839e-01,9.132808e-01,6.930260e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921639170000e+08,2.921639780000e+08,2.855738e+01,6.842176e-01,2.672131e+01,6.618567e-01,9.357061e-01,5.876660e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921639780000e+08,2.921640390000e+08,2.672131e+01,6.618567e-01,2.467213e+01,6.359726e-01,9.233129e-01,6.590856e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921640390000e+08,2.921641000000e+08,2.729508e+01,6.689248e-01,2.518033e+01,6.424891e-01,9.225225e-01,6.551927e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921641000000e+08,2.921641610000e+08,2.742623e+01,6.705298e-01,2.537705e+01,6.449940e-01,9.252839e-01,6.428307e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921641610000e+08,2.921642220000e+08,2.636065e+01,6.573750e-01,2.483607e+01,6.380820e-01,9.421642e-01,5.821283e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921642220000e+08,2.921642830000e+08,2.737705e+01,6.699284e-01,2.572131e+01,6.493542e-01,9.395210e-01,5.833074e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921642830000e+08,2.921643440000e+08,2.678688e+01,6.626683e-01,2.473771e+01,6.368172e-01,9.235006e-01,6.575391e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921644030000e+08,2.921644640000e+08,2.678688e+01,6.626683e-01,2.459016e+01,6.349153e-01,9.179927e-01,6.787658e-03,2.100000e+01,0.000000e+00,1.008000e+03,24338100006
