#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.921555618236e+08,2.921580869617e+08,2.525138081133e+03,44928,40872,37189,4056,4056,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24338100001,0,8912896,16
2,2.921580907635e+08,2.921596539912e+08,1.563227623761e+03,46848,42792,39835,4056,4056,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.230000e+02,0.000000e+00,24338100002,0,8912896,16
3,2.921596580356e+08,2.921612209423e+08,1.562906681180e+03,46849,42687,39672,4162,4162,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.400000e+01,0.000000e+00,24338100003,0,8912896,16
4,2.921612249431e+08,2.921628159971e+08,1.591054051399e+03,46804,42613,39689,4191,4191,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.500000e+01,0.000000e+00,24338100004,0,8912896,16
5,2.921628193791e+08,2.921643989886e+08,1.579609492719e+03,46806,42741,39624,4065,4065,0,7,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24338100005,0,8912896,16
6,2.921644030282e+08,2.921659969575e+08,1.593929305136e+03,46795,42643,39593,4152,4152,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24338100006,0,8912896,16
7,2.921660005996e+08,2.921676139636e+08,1.613364007413e+03,46758,42677,39688,4081,4081,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.040000e+02,0.000000e+00,24338100007,0,8912896,16
8,2.921676175374e+08,2.921692349945e+08,1.617457070887e+03,46758,42536,39424,4222,4222,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24338100008,0,8912896,16
9,2.921692381914e+08,2.921708479645e+08,1.609773065031e+03,46765,42505,39436,4260,4260,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.900000e+01,0.000000e+00,24338100009,0,8912896,16
10,2.921708517894e+08,2.921724939358e+08,1.642146400809e+03,46711,42514,39426,4197,4197,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.030000e+02,0.000000e+00,24338100010,0,8912896,16
11,2.921724971489e+08,2.921741569970e+08,1.659848060846e+03,46650,42516,39384,4134,4134,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.040000e+02,0.000000e+00,24338100011,0,8912896,16
12,2.921741608890e+08,2.921758318482e+08,1.670959203005e+03,46651,42433,39242,4218,4218,0,2,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.160000e+02,0.000000e+00,24338100012,0,8912896,16
13,2.921758353854e+08,2.921775379561e+08,1.702570688367e+03,46585,42404,39266,4181,4181,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24338100013,0,8912896,16
14,2.921775414411e+08,2.921792709964e+08,1.729555319488e+03,46508,42332,39135,4176,4176,0,2,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.080000e+02,0.000000e+00,24338100014,0,8912896,16
15,2.921792750565e+08,2.921810219888e+08,1.746932370007e+03,46495,42440,39278,4055,4055,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.000000e+02,0.000000e+00,24338100015,0,8912896,16
16,2.921810254625e+08,2.921828099761e+08,1.784513649344e+03,46419,42234,39108,4185,4185,0,2,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.060000e+02,0.000000e+00,24338100016,0,8912896,16
17,2.921828135979e+08,2.921845919693e+08,1.778371345758e+03,46426,42213,38904,4213,4213,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24338100017,0,8912896,16
18,2.921845954572e+08,2.921863939777e+08,1.798520492136e+03,46376,42122,38919,4254,4254,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,8.900000e+01,0.000000e+00,24338100018,0,8912896,16
19,2.921863980385e+08,2.921881799861e+08,1.781947585881e+03,46423,42241,39001,4182,4182,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.020000e+02,0.000000e+00,24338100019,0,8912896,16
20,2.921881833770e+08,2.921899489974e+08,1.765620411575e+03,46454,42145,39016,4309,4309,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.190000e+02,0.000000e+00,24338100020,0,8912896,16
21,2.921899526782e+08,2.921917279697e+08,1.775291575432e+03,46447,42232,39026,4215,4215,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24338100021,0,8912896,16
22,2.921917310969e+08,2.921935029316e+08,1.771834711134e+03,46437,42176,38973,4261,4261,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.150000e+02,0.000000e+00,24338100022,0,8912896,16
23,2.921935066474e+08,2.921952929974e+08,1.786350010395e+03,46424,42324,39004,4100,4100,0,2,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.900000e+01,0.000000e+00,24338100023,0,8912896,16
24,2.921952961325e+08,2.921970849327e+08,1.788800220847e+03,46413,42267,39167,4146,4146,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.170000e+02,0.000000e+00,24338100024,0,8912896,16
25,2.921970884137e+08,2.921988689232e+08,1.780509559572e+03,46424,42190,38869,4234,4234,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819225e+01,1.110000e+02,0.000000e+00,24338100025,0,8912896,16
1,2.921988728331e+08,2.922006699758e+08,1.797142760992e+03,46377,42198,38997,4179,4179,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.200000e+02,0.000000e+00,24338100001,0,8912896,16
2,2.922006737115e+08,2.922024629713e+08,1.789259739816e+03,46383,42153,38933,4230,4230,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338100002,0,8912896,16
3,2.922024670855e+08,2.922042439737e+08,1.776888217688e+03,46426,42424,39216,4002,4002,0,2,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.090000e+02,0.000000e+00,24338100003,0,8912896,16
4,2.922042479908e+08,2.922060339799e+08,1.785989099860e+03,46414,42397,39168,4017,4017,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.600000e+01,0.000000e+00,24338100004,0,8912896,16
5,2.922060375725e+08,2.922078009814e+08,1.763408935428e+03,46467,42373,39092,4094,4094,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.170000e+02,0.000000e+00,24338200005,0,8912896,16
6,2.922078044122e+08,2.922095759437e+08,1.771531532824e+03,46442,42241,39060,4201,4201,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24338200006,0,8912896,16
7,2.922095797497e+08,2.922113399263e+08,1.760176538289e+03,46467,42290,39086,4177,4177,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.130000e+02,0.000000e+00,24338200007,0,8912896,16
8,2.922113434795e+08,2.922131259920e+08,1.782512501419e+03,46410,42349,38937,4061,4061,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819227e+01,1.010000e+02,0.000000e+00,24338200008,0,8912896,16
9,2.922131298640e+08,2.922148949318e+08,1.765067805886e+03,46462,42305,39218,4157,4157,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.020000e+02,0.000000e+00,24338200009,0,8912896,16
10,2.922148984783e+08,2.922166749710e+08,1.776492724299e+03,46428,42277,39192,4151,4151,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,9.600000e+01,0.000000e+00,24338200010,0,8912896,16
11,2.922166784741e+08,2.922184539653e+08,1.775491191506e+03,46444,42358,39115,4086,4086,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24338200011,0,8912896,16
12,2.922184572891e+08,2.922202439192e+08,1.786630164802e+03,46405,42311,39031,4094,4094,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24338200012,0,8912896,16
13,2.922202478655e+08,2.922220518246e+08,1.803959140599e+03,46363,42284,38944,4079,4079,0,17,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.190000e+02,0.000000e+00,24338200013,0,8912896,16
14,2.922220555330e+08,2.922238579952e+08,1.802462186456e+03,46365,42243,38966,4122,4122,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.050000e+02,0.000000e+00,24338200014,0,8912896,16
15,2.922238621298e+08,2.922256469664e+08,1.784836589038e+03,46425,42257,39083,4168,4168,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.260000e+02,0.000000e+00,24338200015,0,8912896,16
16,2.922256502030e+08,2.922274519958e+08,1.801792746365e+03,46370,42202,38970,4168,4168,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819253e+01,1.160000e+02,0.000000e+00,24338200016,0,8912896,16
17,2.922274559769e+08,2.922292669979e+08,1.811021001160e+03,46367,42298,39098,4069,4069,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.030000e+02,0.000000e+00,24338200017,0,8912896,16
18,2.922292704490e+08,2.922311029833e+08,1.832534337163e+03,46332,42203,38891,4129,4129,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819235e+01,9.800000e+01,0.000000e+00,24338200018,0,8912896,16
19,2.922311061446e+08,2.922329329995e+08,1.826854918182e+03,46335,42174,38949,4161,4161,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.220000e+02,0.000000e+00,24338200019,0,8912896,16
20,2.922329365349e+08,2.922347809325e+08,1.844397639930e+03,46309,42201,38832,4108,4108,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24338200020,0,8912896,16
21,2.922347841812e+08,2.922366319876e+08,1.847806470156e+03,46279,42110,38738,4169,4169,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819232e+01,1.280000e+02,0.000000e+00,24338200021,0,8912896,16
22,2.922366356102e+08,2.922384759781e+08,1.840367871046e+03,46299,42125,38767,4174,4174,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.060000e+02,0.000000e+00,24338200022,0,8912896,16
23,2.922384798422e+08,2.922403379464e+08,1.858104221344e+03,46282,42118,38823,4164,4164,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,1.000000e+02,0.000000e+00,24338200023,0,8912896,16
24,2.922403410572e+08,2.922421869747e+08,1.845917514443e+03,46291,42134,38889,4157,4157,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819235e+01,1.320000e+02,0.000000e+00,24338200024,0,8912896,16
25,2.922421906475e+08,2.922440369158e+08,1.846268387377e+03,46289,42082,38832,4207,4207,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,8.100000e+01,0.000000e+00,24338200025,0,8912896,16
26,2.922440409394e+08,2.922458949942e+08,1.854054769635e+03,46288,42048,38719,4240,4240,0,2,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24338200026,0,8912896,16
27,2.922458982341e+08,2.922477587334e+08,1.860499347985e+03,46270,42089,38806,4181,4181,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.200000e+01,0.000000e+00,24338200027,0,8912896,16
28,2.922477622421e+08,2.922480863275e+08,3.240854069591e+02,8086,7320,6552,766,766,0,8,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24338200028,0,8912896,16
29,2.922480984185e+08,2.922499679945e+08,1.869575985253e+03,46240,42100,38775,4140,4140,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24338200029,0,8912896,16
30,2.922499721282e+08,2.922518478705e+08,1.875742383718e+03,46233,42144,38743,4089,4089,0,2,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.040000e+02,0.000000e+00,24338200030,0,8912896,16
31,2.922518514335e+08,2.922537369269e+08,1.885493421674e+03,46208,42085,38654,4123,4123,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.170000e+02,0.000000e+00,24338200031,0,8912896,16
32,2.922537406903e+08,2.922556449920e+08,1.904301662445e+03,46172,42124,38764,4048,4048,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.200000e+02,0.000000e+00,24338200032,0,8912896,16
33,2.922556487241e+08,2.922575659037e+08,1.917179527700e+03,46162,42016,38705,4146,4146,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,9.600000e+01,0.000000e+00,24338200033,0,8912896,16
34,2.922575692628e+08,2.922594860000e+08,1.916737195730e+03,46142,41915,38443,4227,4227,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24338200034,0,8912896,16
35,2.922594899284e+08,2.922613979934e+08,1.908065055132e+03,46164,41977,38509,4187,4187,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.180000e+02,0.000000e+00,24338200035,0,8912896,16
36,2.922614017235e+08,2.922632988638e+08,1.897140218198e+03,46198,42042,38604,4156,4156,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.090000e+02,0.000000e+00,24338200036,0,8912896,16
37,2.922633023528e+08,2.922651719252e+08,1.869572392285e+03,46255,42069,38755,4186,4186,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819233e+01,1.420000e+02,0.000000e+00,24338200037,0,8912896,16
38,2.922651751327e+08,2.922670859899e+08,1.910857170284e+03,46168,41859,38492,4309,4309,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.600000e+01,0.000000e+00,24338200038,0,8912896,16
39,2.922670894114e+08,2.922690419608e+08,1.952549392343e+03,46095,41918,38433,4177,4177,0,2,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819228e+01,1.040000e+02,0.000000e+00,24338200039,0,8912896,16
40,2.922690450584e+08,2.922709819403e+08,1.936881822348e+03,46105,41934,38435,4171,4171,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24338200040,0,8912896,16
41,2.922709860490e+08,2.922729749866e+08,1.988937537491e+03,46005,41821,38476,4184,4184,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.600000e+01,0.000000e+00,24338200041,0,8912896,16
42,2.922729790141e+08,2.922749859843e+08,2.006970157206e+03,45964,41747,38263,4217,4217,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24338200042,0,8912896,16
43,2.922749897416e+08,2.922770329401e+08,2.043198452532e+03,45904,41834,38250,4070,4070,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24338200043,0,8912896,16
44,2.922770363357e+08,2.922790609671e+08,2.024631417692e+03,45918,41781,38330,4137,4137,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.160000e+02,0.000000e+00,24338200044,0,8912896,16
45,2.922790650976e+08,2.922811068863e+08,2.041788615704e+03,45893,41790,38203,4103,4103,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,9.800000e+01,0.000000e+00,24338200045,0,8912896,16
46,2.922811109049e+08,2.922831439890e+08,2.033084079862e+03,45922,41957,38434,3965,3965,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.260000e+02,0.000000e+00,24338200046,0,8912896,16
47,2.922831475696e+08,2.922851899494e+08,2.042379749596e+03,45911,41871,38298,4040,4040,0,2,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.170000e+02,0.000000e+00,24338200047,0,8912896,16
