#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.775990110764e+08,2.776020149709e+08,3.003894491315e+03,43983,43704,37563,279,279,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321200001,0,8388608,0
2,2.776020190358e+08,2.776050449812e+08,3.025945377409e+03,43938,43657,37128,281,281,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.949786e+00,9321200002,0,8388608,0
3,2.776050490847e+08,2.776080699711e+08,3.020886327326e+03,43959,43666,37659,293,293,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.698211e+00,9321300003,0,8388608,0
4,2.776080740204e+08,2.776110989090e+08,3.024888669312e+03,43939,43675,37556,264,264,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.637474e+00,9321300004,0,8388608,0
5,2.776111030928e+08,2.776141359494e+08,3.032856611967e+03,43927,43636,37496,291,291,0,2,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.909000e+00,9321300005,0,8388608,0
6,2.776141410335e+08,2.776171589929e+08,3.017959481478e+03,43966,43699,37344,267,267,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.807887e+00,9321300006,0,8388608,0
7,2.776171631970e+08,2.776195669944e+08,2.403797418296e+03,35151,34921,30356,230,230,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321300007,0,8388608,0
8,2.776195780375e+08,2.776225828957e+08,3.004858220041e+03,43979,43703,37878,276,276,0,2,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.870260e+00,9321300008,0,8388608,0
9,2.776225870178e+08,2.776246089499e+08,2.021932115436e+03,29695,29506,25565,189,189,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.867522e+00,9321300009,0,8388608,0
11,2.776247681146e+08,2.776277629389e+08,2.994824337184e+03,44003,43158,34751,845,845,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.892191e+00,9321300011,0,8388608,0
12,2.776277671587e+08,2.776308049573e+08,3.037798669517e+03,43922,43610,37988,312,312,0,2,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998027e+00,9321300012,0,8388608,0
13,2.776308090144e+08,2.776314069941e+08,5.979796270728e+02,10864,9601,5270,1263,1263,0,2,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979968e+00,9321300013,0,8388608,0
14,2.776314180977e+08,2.776344248770e+08,3.006779339850e+03,43909,43435,35851,474,474,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.682181e+00,9321300014,0,8388608,0
15,2.776344361024e+08,2.776358889566e+08,1.452854139984e+03,22985,22839,19471,146,146,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.548832e+00,9321300015,0,8388608,0
16,2.776359002083e+08,2.776388459885e+08,2.945780241847e+03,44105,43850,37980,255,255,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997959e+00,9321300016,0,8388608,0
17,2.776388500212e+08,2.776418459108e+08,2.995889616847e+03,43994,43725,37645,269,269,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321300017,0,8388608,0
18,2.776418510929e+08,2.776448338542e+08,2.982761344552e+03,44027,43748,37483,279,279,0,2,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321300018,0,8388608,0
19,2.776448381000e+08,2.776478089740e+08,2.970874044418e+03,44058,43786,37455,272,272,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321300019,0,8388608,0
20,2.776478130723e+08,2.776507209906e+08,2.907918242157e+03,44175,43911,37391,264,264,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321300020,0,8388608,0
21,2.776507250207e+08,2.776536409938e+08,2.915973105073e+03,44165,43921,37656,244,244,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321300021,0,8388608,0
22,2.776536450279e+08,2.776565728533e+08,2.927825447083e+03,44129,43840,37447,289,289,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321300022,0,8388608,0
23,2.776565780486e+08,2.776594659574e+08,2.887908754945e+03,44210,43909,37312,301,301,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321300023,0,8388608,0
24,2.776594711143e+08,2.776623509986e+08,2.879884362102e+03,44237,43980,37918,257,257,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321300024,0,8388608,0
25,2.776623550670e+08,2.776652319386e+08,2.876871571183e+03,44232,43994,37842,238,238,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321300025,0,8388608,0
26,2.776652371495e+08,2.776681149621e+08,2.877812653899e+03,44230,43917,37600,313,313,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.656475e+00,9321300026,0,8388608,0
27,2.776681200680e+08,2.776710069974e+08,2.886929408550e+03,44225,43966,37843,259,259,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987884e+00,9321300027,0,8388608,0
28,2.776710110385e+08,2.776738979059e+08,2.886867382050e+03,44218,43931,37496,287,287,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.172438e+00,9321300028,0,8388608,0
29,2.776739030528e+08,2.776749429810e+08,1.039928206980e+03,15945,15834,13163,111,111,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.688761e+00,9321300029,0,8388608,0
30,2.776749541536e+08,2.776778269639e+08,2.872810201466e+03,44252,43959,37726,293,293,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.872302e+00,9321300030,0,8388608,0
31,2.776778310275e+08,2.776807109353e+08,2.879907789767e+03,44235,43927,37667,308,308,0,2,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.682750e+00,9321300031,0,8388608,0
32,2.776807151293e+08,2.776836248125e+08,2.909683210313e+03,44156,43884,37252,272,272,0,1,e,C,2015,10,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.786673e+00,9321300032,0,8388608,0
1,2.776836290545e+08,2.776865269412e+08,2.897886688054e+03,44193,43929,37320,264,264,0,2,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.921699e+00,9321300001,0,8388608,0
2,2.776865310364e+08,2.776876719532e+08,1.140916720510e+03,17427,17304,14647,123,123,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321300002,0,8388608,0
3,2.776876830102e+08,2.776905657656e+08,2.882755448878e+03,44226,43947,37365,279,279,0,3,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.721817e+00,9321300003,0,8388608,0
4,2.776905701237e+08,2.776934569967e+08,2.886872958004e+03,44224,43937,37911,287,287,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.614958e+00,9321400004,0,8388608,0
5,2.776934612611e+08,2.776963459583e+08,2.884697147489e+03,44222,43965,37947,257,257,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.837145e+00,9321400005,0,8388608,0
6,2.776963500159e+08,2.776965549261e+08,2.049102281332e+02,3251,3229,2573,22,22,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.291262e+00,9321400006,0,8388608,0
7,2.776965660672e+08,2.776973869742e+08,8.209070205092e+02,12521,12428,10366,93,93,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.513382e+00,9321400007,0,8388608,0
8,2.776973980339e+08,2.776982889774e+08,8.909434898496e+02,14030,13925,11794,105,105,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.887894e+00,9321400008,0,8388608,0
9,2.776983000515e+08,2.777011499592e+08,2.849907716155e+03,44296,44024,38076,272,272,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.836550e+00,9321400009,0,8388608,0
10,2.777011540100e+08,2.777040199815e+08,2.865971526265e+03,44257,43976,38090,281,281,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.809209e+00,9321400010,0,8388608,0
11,2.777040240419e+08,2.777048659438e+08,8.419019504786e+02,13123,13047,10909,76,76,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321400011,0,8388608,0
12,2.777048771601e+08,2.777076769797e+08,2.799819660664e+03,42938,42649,36708,289,289,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978935e+00,9321400012,0,8388608,0
13,2.777076880949e+08,2.777105448198e+08,2.856724924028e+03,44286,44024,37908,262,262,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.717986e+00,9321400013,0,8388608,0
14,2.777105490086e+08,2.777134229568e+08,2.873948199451e+03,44246,43957,37939,289,289,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984004e+00,9321400014,0,8388608,0
15,2.777134270805e+08,2.777162869901e+08,2.859909569323e+03,44280,44010,37765,270,270,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998951e+00,9321400015,0,8388608,0
16,2.777162910445e+08,2.777191379924e+08,2.846947909415e+03,44293,44003,37770,290,290,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991925e+00,9321400016,0,8388608,0
17,2.777191420118e+08,2.777219979649e+08,2.855953080237e+03,44279,43893,37485,386,386,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.850544e+00,9321400017,0,8388608,0
18,2.777220020101e+08,2.777248729534e+08,2.870943346202e+03,44249,43901,37735,348,348,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978063e+00,9321400018,0,8388608,0
19,2.777248780709e+08,2.777277519729e+08,2.873901977360e+03,44245,43936,37520,309,309,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321400019,0,8388608,0
20,2.777277570216e+08,2.777306329877e+08,2.875966063857e+03,44231,43935,37741,296,296,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321400020,0,8388608,0
21,2.777306381890e+08,2.777334769262e+08,2.838737194419e+03,44317,44033,37783,284,284,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321400021,0,8388608,0
22,2.777334810245e+08,2.777363028658e+08,2.821841307163e+03,44356,44051,37540,305,305,0,2,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321400022,0,8388608,0
23,2.777363070781e+08,2.777391197592e+08,2.812681080699e+03,44358,44044,38235,314,314,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321400023,0,8388608,0
24,2.777391250340e+08,2.777419309749e+08,2.805940861404e+03,44378,44075,37757,303,303,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321400024,0,8388608,0
25,2.777419351080e+08,2.777439948087e+08,2.059700744748e+03,32317,32109,27213,208,208,0,2,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321400025,0,8388608,0
26,2.777440061797e+08,2.777468469982e+08,2.840818487108e+03,44319,44013,37522,306,306,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321400026,0,8388608,0
27,2.777468510663e+08,2.777496579912e+08,2.806924848139e+03,44375,44091,37765,284,284,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.578701e+00,9321400027,0,8388608,0
28,2.777496630497e+08,2.777524748795e+08,2.811829792678e+03,44359,44099,37795,260,260,0,3,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.228224e+00,9321400028,0,8388608,0
29,2.777524800913e+08,2.777552929058e+08,2.812814435840e+03,44373,44069,37851,304,304,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.762614e+00,9321400029,0,8388608,0
30,2.777552971036e+08,2.777581038812e+08,2.806777618527e+03,44374,44089,37980,285,285,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.480771e+00,9321400030,0,8388608,0
31,2.777581090167e+08,2.777608759656e+08,2.766948844612e+03,43658,43367,37026,291,291,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.336706e+00,9321400031,0,8388608,0
32,2.777608871710e+08,2.777637199480e+08,2.832776968896e+03,44331,44063,37742,268,268,0,2,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.810517e+00,9321400032,0,8388608,0
33,2.777637240566e+08,2.777665219807e+08,2.797924077392e+03,44395,44105,37848,290,290,0,1,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.801359e+00,9321400033,0,8388608,0
34,2.777665260348e+08,2.777693278089e+08,2.801774118543e+03,44388,44109,37733,279,279,0,2,e,C,2015,10,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.715661e+00,9321400034,0,8388608,0
