#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.775990110000e+08,2.775990720000e+08,1.437705e+01,4.854785e-01,1.237705e+01,4.504469e-01,8.608894e-01,1.168568e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.775990720000e+08,2.775991330000e+08,1.449180e+01,4.874121e-01,1.226229e+01,4.483539e-01,8.461539e-01,1.213506e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.775991330000e+08,2.775991940000e+08,1.481967e+01,4.928950e-01,1.268852e+01,4.560796e-01,8.561947e-01,1.167050e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.775991940000e+08,2.775992550000e+08,1.385246e+01,4.765391e-01,1.188525e+01,4.414069e-01,8.579882e-01,1.200811e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.775992550000e+08,2.775993160000e+08,1.454098e+01,4.882385e-01,1.231148e+01,4.492521e-01,8.466742e-01,1.209773e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.775993160000e+08,2.775993770000e+08,1.388525e+01,4.771027e-01,1.200000e+01,4.435328e-01,8.642267e-01,1.177008e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.775993770000e+08,2.775994380000e+08,1.445902e+01,4.868604e-01,1.227869e+01,4.486535e-01,8.492063e-01,1.204936e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.775994380000e+08,2.775994990000e+08,1.481967e+01,4.928950e-01,1.254098e+01,4.534202e-01,8.462389e-01,1.199736e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.775994990000e+08,2.775995600000e+08,1.522951e+01,4.996639e-01,1.324590e+01,4.659892e-01,8.697524e-01,1.104269e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.775995600000e+08,2.775996210000e+08,1.454098e+01,4.882385e-01,1.260656e+01,4.546041e-01,8.669673e-01,1.140299e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.775996210000e+08,2.775996820000e+08,1.506557e+01,4.969674e-01,1.301639e+01,4.619345e-01,8.639826e-01,1.130816e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.775996820000e+08,2.775997430000e+08,1.459016e+01,4.890634e-01,1.278689e+01,4.578439e-01,8.764045e-01,1.103211e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.775997430000e+08,2.775998040000e+08,1.503279e+01,4.964263e-01,1.296721e+01,4.610610e-01,8.625954e-01,1.136893e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.775998040000e+08,2.775998650000e+08,1.422951e+01,4.829810e-01,1.203279e+01,4.441383e-01,8.456221e-01,1.226368e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.775998650000e+08,2.775999260000e+08,1.488525e+01,4.939842e-01,1.300000e+01,4.616435e-01,8.733480e-01,1.103715e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.775999260000e+08,2.775999870000e+08,1.447541e+01,4.871363e-01,1.249180e+01,4.525303e-01,8.629671e-01,1.157255e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.775999870000e+08,2.776000480000e+08,1.472131e+01,4.912565e-01,1.296721e+01,4.610610e-01,8.808463e-01,1.081099e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776000480000e+08,2.776001090000e+08,1.396721e+01,4.785088e-01,1.180328e+01,4.398822e-01,8.450704e-01,1.239635e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776001090000e+08,2.776001700000e+08,1.378689e+01,4.754098e-01,1.173771e+01,4.386586e-01,8.513674e-01,1.226641e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776001700000e+08,2.776002310000e+08,1.470492e+01,4.909829e-01,1.277049e+01,4.575503e-01,8.684504e-01,1.128551e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776002310000e+08,2.776002920000e+08,1.444262e+01,4.865843e-01,1.242623e+01,4.513410e-01,8.603860e-01,1.167678e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776002920000e+08,2.776003530000e+08,1.440984e+01,4.860317e-01,1.237705e+01,4.504469e-01,8.589306e-01,1.174089e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776003530000e+08,2.776004140000e+08,1.409836e+01,4.807501e-01,1.185246e+01,4.407977e-01,8.406976e-01,1.247906e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776004140000e+08,2.776004750000e+08,1.481967e+01,4.928950e-01,1.281967e+01,4.584305e-01,8.650442e-01,1.136399e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776004750000e+08,2.776005360000e+08,1.498361e+01,4.956137e-01,1.288525e+01,4.596015e-01,8.599563e-01,1.147881e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776005360000e+08,2.776005970000e+08,1.475410e+01,4.918033e-01,1.257377e+01,4.540125e-01,8.522222e-01,1.182932e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776005970000e+08,2.776006580000e+08,1.500000e+01,4.958847e-01,1.272131e+01,4.566685e-01,8.480874e-01,1.186606e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776006580000e+08,2.776007190000e+08,1.472131e+01,4.912565e-01,1.281967e+01,4.584305e-01,8.708240e-01,1.119226e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776007190000e+08,2.776007800000e+08,1.386885e+01,4.768210e-01,1.214754e+01,4.462511e-01,8.758865e-01,1.133570e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776007800000e+08,2.776008410000e+08,1.445902e+01,4.868604e-01,1.252459e+01,4.531238e-01,8.662131e-01,1.146264e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776008410000e+08,2.776009020000e+08,1.380328e+01,4.756924e-01,1.168852e+01,4.377387e-01,8.467934e-01,1.241285e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776009020000e+08,2.776009630000e+08,1.404918e+01,4.799109e-01,1.208197e+01,4.450450e-01,8.599766e-01,1.185368e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776009630000e+08,2.776010240000e+08,1.465574e+01,4.901612e-01,1.244262e+01,4.516386e-01,8.489933e-01,1.197516e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776010240000e+08,2.776010850000e+08,1.468852e+01,4.907092e-01,1.273771e+01,4.569626e-01,8.671875e-01,1.133762e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776010850000e+08,2.776011460000e+08,1.455738e+01,4.885136e-01,1.244262e+01,4.516386e-01,8.547297e-01,1.182487e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776011460000e+08,2.776012070000e+08,1.431148e+01,4.843701e-01,1.232787e+01,4.495511e-01,8.613975e-01,1.169446e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776012070000e+08,2.776012680000e+08,1.542623e+01,5.028807e-01,1.332787e+01,4.674288e-01,8.639745e-01,1.117547e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776012680000e+08,2.776013290000e+08,1.400000e+01,4.790701e-01,1.221311e+01,4.474539e-01,8.723654e-01,1.141838e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776013290000e+08,2.776013900000e+08,1.526229e+01,5.002015e-01,1.295082e+01,4.607695e-01,8.485500e-01,1.174894e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776013900000e+08,2.776014510000e+08,1.465574e+01,4.901612e-01,1.267213e+01,4.557849e-01,8.646532e-01,1.144132e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776014510000e+08,2.776015120000e+08,1.434426e+01,4.849246e-01,1.229508e+01,4.489529e-01,8.571429e-01,1.182969e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776015120000e+08,2.776015730000e+08,1.403279e+01,4.796308e-01,1.208197e+01,4.450450e-01,8.609813e-01,1.182488e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776015730000e+08,2.776016340000e+08,1.445902e+01,4.868604e-01,1.237705e+01,4.504469e-01,8.560091e-01,1.182150e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776016340000e+08,2.776016950000e+08,1.457377e+01,4.887886e-01,1.234426e+01,4.498499e-01,8.470191e-01,1.207297e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776016950000e+08,2.776017560000e+08,1.465574e+01,4.901612e-01,1.263934e+01,4.551949e-01,8.624161e-01,1.152056e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776017560000e+08,2.776018170000e+08,1.521311e+01,4.993950e-01,1.313115e+01,4.639663e-01,8.631465e-01,1.128226e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776018170000e+08,2.776018780000e+08,1.434426e+01,4.849246e-01,1.234426e+01,4.498499e-01,8.605714e-01,1.171023e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776018780000e+08,2.776019390000e+08,1.449180e+01,4.874121e-01,1.255738e+01,4.537165e-01,8.665158e-01,1.143871e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776019390000e+08,2.776020000000e+08,1.524590e+01,4.999328e-01,1.311475e+01,4.636766e-01,8.602151e-01,1.137083e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776020190000e+08,2.776020800000e+08,1.434426e+01,4.849246e-01,1.257377e+01,4.540125e-01,8.765714e-01,1.111981e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776020800000e+08,2.776021410000e+08,1.540984e+01,5.026134e-01,1.321311e+01,4.654121e-01,8.574468e-01,1.140324e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776021410000e+08,2.776022020000e+08,1.386885e+01,4.768210e-01,1.177049e+01,4.392709e-01,8.486997e-01,1.232003e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776022020000e+08,2.776022630000e+08,1.477049e+01,4.920764e-01,1.268852e+01,4.560796e-01,8.590455e-01,1.159272e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776022630000e+08,2.776023240000e+08,1.445902e+01,4.868604e-01,1.242623e+01,4.513410e-01,8.594104e-01,1.170422e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776023240000e+08,2.776023850000e+08,1.468852e+01,4.907092e-01,1.265574e+01,4.554900e-01,8.616071e-01,1.153606e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776023850000e+08,2.776024460000e+08,1.478689e+01,4.923494e-01,1.249180e+01,4.525303e-01,8.447894e-01,1.205679e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776024460000e+08,2.776025070000e+08,1.401639e+01,4.793505e-01,1.188525e+01,4.414069e-01,8.479532e-01,1.227981e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776025070000e+08,2.776025680000e+08,1.478689e+01,4.923494e-01,1.255738e+01,4.537165e-01,8.492240e-01,1.191445e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776025680000e+08,2.776026290000e+08,1.409836e+01,4.807501e-01,1.190164e+01,4.417113e-01,8.441861e-01,1.236725e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776026290000e+08,2.776026900000e+08,1.429508e+01,4.840926e-01,1.203279e+01,4.441383e-01,8.417431e-01,1.235984e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776026900000e+08,2.776027510000e+08,1.367213e+01,4.734272e-01,1.157377e+01,4.355846e-01,8.465228e-01,1.248125e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776027510000e+08,2.776028120000e+08,1.485246e+01,4.934399e-01,1.267213e+01,4.557849e-01,8.532009e-01,1.175772e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776028120000e+08,2.776028730000e+08,1.485246e+01,4.934399e-01,1.265574e+01,4.554900e-01,8.520972e-01,1.179421e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776028730000e+08,2.776029340000e+08,1.526229e+01,5.002015e-01,1.336066e+01,4.680034e-01,8.754028e-01,1.082389e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776029340000e+08,2.776029950000e+08,1.460656e+01,4.893381e-01,1.267213e+01,4.557849e-01,8.675646e-01,1.135571e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776029950000e+08,2.776030560000e+08,1.345902e+01,4.697229e-01,1.172131e+01,4.383522e-01,8.708892e-01,1.170284e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776030560000e+08,2.776031170000e+08,1.434426e+01,4.849246e-01,1.237705e+01,4.504469e-01,8.628572e-01,1.162926e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776031170000e+08,2.776031780000e+08,1.404918e+01,4.799109e-01,1.213115e+01,4.459499e-01,8.634772e-01,1.172837e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776031780000e+08,2.776032390000e+08,1.524590e+01,4.999328e-01,1.270492e+01,4.563741e-01,8.333333e-01,1.222059e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776032390000e+08,2.776033000000e+08,1.444262e+01,4.865843e-01,1.234426e+01,4.498499e-01,8.547106e-01,1.187240e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776033000000e+08,2.776033610000e+08,1.373771e+01,4.745611e-01,1.152459e+01,4.346581e-01,8.389022e-01,1.269926e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776033610000e+08,2.776034220000e+08,1.408197e+01,4.804705e-01,1.168852e+01,4.377387e-01,8.300349e-01,1.281538e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776034220000e+08,2.776034830000e+08,1.408197e+01,4.804705e-01,1.198361e+01,4.432297e-01,8.509895e-01,1.214993e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776034830000e+08,2.776035440000e+08,1.427869e+01,4.838149e-01,1.193443e+01,4.423193e-01,8.358209e-01,1.255181e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776035440000e+08,2.776036050000e+08,1.421311e+01,4.827027e-01,1.180328e+01,4.398822e-01,8.304498e-01,1.274372e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776036050000e+08,2.776036660000e+08,1.544262e+01,5.031478e-01,1.303279e+01,4.622253e-01,8.439490e-01,1.182404e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776036660000e+08,2.776037270000e+08,1.432787e+01,4.846474e-01,1.211475e+01,4.456484e-01,8.455378e-01,1.222424e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776037270000e+08,2.776037880000e+08,1.439344e+01,4.857552e-01,1.224590e+01,4.480541e-01,8.507973e-01,1.202414e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776037880000e+08,2.776038490000e+08,1.460656e+01,4.893381e-01,1.229508e+01,4.489529e-01,8.417509e-01,1.222710e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776038490000e+08,2.776039100000e+08,1.488525e+01,4.939842e-01,1.280328e+01,4.581373e-01,8.601322e-01,1.151062e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776039100000e+08,2.776039710000e+08,1.508197e+01,4.972377e-01,1.281967e+01,4.584305e-01,8.500000e-01,1.177230e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776039710000e+08,2.776040320000e+08,1.403279e+01,4.796308e-01,1.183607e+01,4.404927e-01,8.434579e-01,1.241968e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776040320000e+08,2.776040930000e+08,1.385246e+01,4.765391e-01,1.150820e+01,4.343489e-01,8.307692e-01,1.289887e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776040930000e+08,2.776041540000e+08,1.429508e+01,4.840926e-01,1.191803e+01,4.420154e-01,8.337156e-01,1.260888e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776041540000e+08,2.776042150000e+08,1.500000e+01,4.958847e-01,1.291803e+01,4.601859e-01,8.612022e-01,1.142966e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776042150000e+08,2.776042760000e+08,1.457377e+01,4.887886e-01,1.250820e+01,4.528271e-01,8.582677e-01,1.169755e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776042760000e+08,2.776043370000e+08,1.478689e+01,4.923494e-01,1.236066e+01,4.501485e-01,8.359202e-01,1.233124e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776043370000e+08,2.776043980000e+08,1.467213e+01,4.904352e-01,1.250820e+01,4.528271e-01,8.525140e-01,1.185263e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776043980000e+08,2.776044590000e+08,1.411475e+01,4.810295e-01,1.185246e+01,4.407977e-01,8.397213e-01,1.250270e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776044590000e+08,2.776045200000e+08,1.418033e+01,4.821456e-01,1.198361e+01,4.432297e-01,8.450867e-01,1.230232e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776045200000e+08,2.776045810000e+08,1.419672e+01,4.824242e-01,1.213115e+01,4.459499e-01,8.545035e-01,1.198186e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776045810000e+08,2.776046420000e+08,1.439344e+01,4.857552e-01,1.208197e+01,4.450450e-01,8.394077e-01,1.239086e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776046420000e+08,2.776047030000e+08,1.426229e+01,4.835371e-01,1.231148e+01,4.492521e-01,8.632184e-01,1.164970e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776047030000e+08,2.776047640000e+08,1.408197e+01,4.804705e-01,1.214754e+01,4.462511e-01,8.626310e-01,1.174520e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776047640000e+08,2.776048250000e+08,1.434426e+01,4.849246e-01,1.196721e+01,4.429264e-01,8.342857e-01,1.256994e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776048250000e+08,2.776048860000e+08,1.365574e+01,4.731433e-01,1.168852e+01,4.377387e-01,8.559424e-01,1.216656e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776048860000e+08,2.776049470000e+08,1.468852e+01,4.907092e-01,1.267213e+01,4.557849e-01,8.627232e-01,1.149689e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776049470000e+08,2.776050080000e+08,1.431148e+01,4.843701e-01,1.216393e+01,4.465521e-01,8.499427e-01,1.208694e-02,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776050490000e+08,2.776051100000e+08,1.450820e+01,4.876877e-01,1.244262e+01,4.516386e-01,8.576271e-01,1.174603e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776051100000e+08,2.776051710000e+08,1.427869e+01,4.838149e-01,1.209836e+01,4.453468e-01,8.473020e-01,1.218784e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776051710000e+08,2.776052320000e+08,1.459016e+01,4.890634e-01,1.247541e+01,4.522333e-01,8.550562e-01,1.180055e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776052320000e+08,2.776052930000e+08,1.383607e+01,4.762570e-01,1.136066e+01,4.315556e-01,8.210900e-01,1.319293e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776052930000e+08,2.776053540000e+08,1.447541e+01,4.871363e-01,1.234426e+01,4.498499e-01,8.527746e-01,1.192417e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776053540000e+08,2.776054150000e+08,1.445902e+01,4.868604e-01,1.257377e+01,4.540125e-01,8.696145e-01,1.133819e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776054150000e+08,2.776054760000e+08,1.467213e+01,4.904352e-01,1.275410e+01,4.572566e-01,8.692737e-01,1.126804e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776054760000e+08,2.776055370000e+08,1.391803e+01,4.776656e-01,1.183607e+01,4.404927e-01,8.504122e-01,1.224077e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776055370000e+08,2.776055980000e+08,1.437705e+01,4.854785e-01,1.224590e+01,4.480541e-01,8.517674e-01,1.199866e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776055980000e+08,2.776056590000e+08,1.403279e+01,4.796308e-01,1.213115e+01,4.459499e-01,8.644860e-01,1.169861e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776056590000e+08,2.776057200000e+08,1.418033e+01,4.821456e-01,1.204918e+01,4.444407e-01,8.497110e-01,1.215042e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776057200000e+08,2.776057810000e+08,1.467213e+01,4.904352e-01,1.275410e+01,4.572566e-01,8.692737e-01,1.126804e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776057810000e+08,2.776058420000e+08,1.418033e+01,4.821456e-01,1.214754e+01,4.462511e-01,8.566474e-01,1.191505e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776058420000e+08,2.776059030000e+08,1.480328e+01,4.926223e-01,1.300000e+01,4.616435e-01,8.781838e-01,1.088432e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776059030000e+08,2.776059640000e+08,1.468852e+01,4.907092e-01,1.265574e+01,4.554900e-01,8.616071e-01,1.153606e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776059640000e+08,2.776060250000e+08,1.408197e+01,4.804705e-01,1.206557e+01,4.447429e-01,8.568103e-01,1.195093e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776060250000e+08,2.776060860000e+08,1.524590e+01,4.999328e-01,1.334426e+01,4.677162e-01,8.752688e-01,1.083470e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776060860000e+08,2.776061470000e+08,1.437705e+01,4.854785e-01,1.224590e+01,4.480541e-01,8.517674e-01,1.199866e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776061470000e+08,2.776062080000e+08,1.531148e+01,5.010068e-01,1.329508e+01,4.668535e-01,8.683084e-01,1.106478e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776062080000e+08,2.776062690000e+08,1.454098e+01,4.882385e-01,1.290164e+01,4.598938e-01,8.872604e-01,1.061945e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776062690000e+08,2.776063300000e+08,1.406557e+01,4.801908e-01,1.209836e+01,4.453468e-01,8.601398e-01,1.184099e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776063300000e+08,2.776063910000e+08,1.504918e+01,4.966970e-01,1.306557e+01,4.628063e-01,8.681917e-01,1.116498e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776063910000e+08,2.776064520000e+08,1.511475e+01,4.977779e-01,1.313115e+01,4.639663e-01,8.687636e-01,1.112020e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776064520000e+08,2.776065130000e+08,1.447541e+01,4.871363e-01,1.237705e+01,4.504469e-01,8.550397e-01,1.184779e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776065130000e+08,2.776065740000e+08,1.437705e+01,4.854785e-01,1.239344e+01,4.507452e-01,8.620297e-01,1.164539e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776065740000e+08,2.776066350000e+08,1.437705e+01,4.854785e-01,1.237705e+01,4.504469e-01,8.608894e-01,1.168568e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776066350000e+08,2.776066960000e+08,1.473771e+01,4.915300e-01,1.275410e+01,4.572566e-01,8.654060e-01,1.138264e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776066960000e+08,2.776067570000e+08,1.470492e+01,4.909829e-01,1.260656e+01,4.546041e-01,8.573021e-01,1.167830e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776067570000e+08,2.776068180000e+08,1.440984e+01,4.860317e-01,1.236066e+01,4.501485e-01,8.577930e-01,1.178033e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776068180000e+08,2.776068790000e+08,1.480328e+01,4.926223e-01,1.288525e+01,4.596015e-01,8.704319e-01,1.117564e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776068790000e+08,2.776069400000e+08,1.437705e+01,4.854785e-01,1.262295e+01,4.548996e-01,8.779932e-01,1.105192e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776069400000e+08,2.776070010000e+08,1.440984e+01,4.860317e-01,1.240984e+01,4.510432e-01,8.612059e-01,1.166123e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776070010000e+08,2.776070620000e+08,1.416393e+01,4.818668e-01,1.231148e+01,4.492521e-01,8.692130e-01,1.147066e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776070620000e+08,2.776071230000e+08,1.432787e+01,4.846474e-01,1.259016e+01,4.543084e-01,8.787186e-01,1.104247e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776071230000e+08,2.776071840000e+08,1.473771e+01,4.915300e-01,1.270492e+01,4.563741e-01,8.620690e-01,1.150064e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776071840000e+08,2.776072450000e+08,1.381967e+01,4.759748e-01,1.188525e+01,4.414069e-01,8.600237e-01,1.195002e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776072450000e+08,2.776073060000e+08,1.352459e+01,4.708658e-01,1.170492e+01,4.380455e-01,8.654546e-01,1.188036e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776073060000e+08,2.776073670000e+08,1.375410e+01,4.748442e-01,1.159016e+01,4.358930e-01,8.426698e-01,1.257053e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776073670000e+08,2.776074280000e+08,1.516393e+01,4.985871e-01,1.314754e+01,4.642558e-01,8.670270e-01,1.116419e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776074280000e+08,2.776074890000e+08,1.488525e+01,4.939842e-01,1.265574e+01,4.554900e-01,8.502203e-01,1.184266e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776074890000e+08,2.776075500000e+08,1.488525e+01,4.939842e-01,1.277049e+01,4.575503e-01,8.579295e-01,1.158603e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776075500000e+08,2.776076110000e+08,1.398361e+01,4.787896e-01,1.201639e+01,4.438356e-01,8.593200e-01,1.190472e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776076110000e+08,2.776076720000e+08,1.413115e+01,4.813088e-01,1.250820e+01,4.528271e-01,8.851508e-01,1.085973e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776076720000e+08,2.776077330000e+08,1.340984e+01,4.688639e-01,1.183607e+01,4.404927e-01,8.826406e-01,1.125315e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776077330000e+08,2.776077940000e+08,1.498361e+01,4.956137e-01,1.300000e+01,4.616435e-01,8.676149e-01,1.121011e-02,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
