#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.776025400000e+08,2.400000e+01,2.000000e+01,1.012000e+03,9321200001
2.776056000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,9321200002
2.776086000000e+08,2.300000e+01,2.000000e+01,1.012000e+03,9321300003
2.776116600000e+08,2.300000e+01,1.900000e+01,1.011000e+03,9321300004
2.776146600000e+08,2.300000e+01,1.900000e+01,1.011000e+03,9321300005
2.776177200000e+08,2.300000e+01,1.900000e+01,1.011000e+03,9321300006
2.776207200000e+08,2.300000e+01,1.900000e+01,1.011000e+03,9321300007
2.776231200000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9321300008
2.776261200000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9321300009
2.776283400000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9321300011
2.776313400000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9321300012
2.776343400000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9321300013
2.776350000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,9321300014
2.776380000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,9321300015
2.776394400000e+08,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776423800000e+08,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776453800000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776483800000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9321300019
2.776513800000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9321300020
2.776542600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9321300021
2.776572000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9321300022
2.776601400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9321300023
2.776630200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9321300024
2.776659000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9321300025
2.776687800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9321300026
2.776716600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9321300027
2.776745400000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9321300028
2.776774800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9321300029
2.776785000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9321300030
2.776813800000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9321300031
2.776842600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9321300032
2.776872000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9321300001
2.776900800000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9321300002
2.776912200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,9321300003
2.776941000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9321400004
2.776970400000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9321400005
2.776999200000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9321400006
2.777001000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9321400007
2.777009400000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9321400008
2.777018400000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9321400009
2.777047200000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9321400010
2.777076000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9321400011
2.777084400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9321400012
2.777112600000e+08,2.400000e+01,1.900000e+01,1.009000e+03,9321400013
2.777140800000e+08,2.400000e+01,1.900000e+01,1.009000e+03,9321400014
2.777169600000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9321400015
2.777198400000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9321400016
2.777227200000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9321400017
2.777255400000e+08,2.400000e+01,2.000000e+01,1.011000e+03,9321400018
2.777284200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,9321400019
2.777313000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,9321400020
2.777341800000e+08,2.400000e+01,2.100000e+01,1.011000e+03,9321400021
2.777370600000e+08,2.400000e+01,2.200000e+01,1.010000e+03,9321400022
2.777398800000e+08,2.400000e+01,2.200000e+01,1.010000e+03,9321400023
2.777427000000e+08,2.400000e+01,2.200000e+01,1.010000e+03,9321400024
2.777455200000e+08,2.400000e+01,2.300000e+01,1.010000e+03,9321400025
2.777475000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,9321400026
2.777504400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9321400027
2.777532000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9321400028
2.777560200000e+08,2.400000e+01,2.200000e+01,1.010000e+03,9321400029
2.777588400000e+08,2.400000e+01,2.200000e+01,1.010000e+03,9321400030
2.777616600000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9321400031
2.777644200000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9321400032
2.777673000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9321400033
2.777700600000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9321400034
