#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.082236000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22356700001
3.082248000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22356700002
3.082260000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22356700003
3.082272000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22356700004
3.082284000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22356700005
3.082296000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22356700006
3.082308000000e+08,2.300000e+01,1.700000e+01,9.250000e+02,22356700007
3.082320000000e+08,2.300000e+01,1.700000e+01,9.250000e+02,22356700008
3.082332000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22356700009
3.082344000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22356700010
3.082350000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22356700011
3.082356000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22356700012
3.082374000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22356700014
3.082380000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22356700015
3.082392000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22356700017
3.082398000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,22356700018
3.082404000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,22356700019
3.082416000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,22356700020
3.082434000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,22356700021
3.082440000000e+08,2.300000e+01,1.900000e+01,9.260000e+02,22356700022
3.082452000000e+08,2.300000e+01,1.800000e+01,9.270000e+02,22356700023
3.082464000000e+08,2.300000e+01,1.900000e+01,9.270000e+02,22356700024
3.082464000000e+08,2.300000e+01,1.900000e+01,9.270000e+02,22356700025
3.082476000000e+08,2.300000e+01,1.800000e+01,9.270000e+02,22356700026
3.082488000000e+08,2.300000e+01,1.700000e+01,9.280000e+02,22356700027
3.082494000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22356700028
3.082506000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22356700029
3.082518000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22356700030
3.082530000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22356700031
3.082542000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22356700032
3.082554000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22356700033
3.082554000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22356700034
3.082566000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22356700035
3.082578000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22356700036
3.082584000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22356700037
3.082596000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22356700038
3.082608000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700039
3.082620000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700040
3.082632000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700041
3.082638000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700042
3.082644000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700043
3.082656000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700044
3.082668000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700045
3.082668000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700047
3.082680000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700048
3.082692000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700049
3.082692000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700051
3.082704000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22356700052
3.082716000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082728000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22356700002
3.082734000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22356700003
3.082746000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22356700004
3.082752000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22356700005
3.082758000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22356700006
3.082764000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22356700007
3.082764000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082776000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22356700009
3.082782000000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22356700010
3.082794000000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082806000000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22356800012
3.082818000000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22356800013
3.082830000000e+08,2.200000e+01,1.100000e+01,9.310000e+02,22356800014
3.082842000000e+08,2.200000e+01,1.100000e+01,9.310000e+02,22356800015
3.082854000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22356800016
3.082866000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22356800017
3.082878000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22356800018
3.082890000000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22356800019
3.082902000000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22356800020
3.082914000000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22356800021
3.082926000000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22356800022
3.082938000000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22356800023
3.082950000000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22356800024
3.082956000000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22356800025
3.082968000000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22356800026
3.082974000000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22356800027
3.082986000000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22356800028
3.083004000000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22356800030
3.083016000000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22356800031
3.083028000000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22356800032
3.083040000000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22356800033
3.083052000000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22356800034
3.083058000000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083076000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22356800036
3.083082000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083100000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22356800038
3.083100000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083118000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083130000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
3.083142000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22356800042
3.083154000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22356800043
3.083166000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22356800044
3.083178000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22356800045
3.083190000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22356800046
3.083202000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22356800047
3.083214000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22356800048
3.083226000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22356800049
3.083238000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22356800050
3.083250000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22356800051
3.083268000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22356800052
3.083280000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22356800053
3.083292000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22356800054
3.083304000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22356800055
3.083316000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22356800057
3.083328000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22356800058
3.083328000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22356800060
3.083334000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22356800061
3.083346000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22356800062
3.083352000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22356800063
3.083370000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22356800064
3.083382000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22356800065
3.083382000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22356800066
3.083394000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22356800067
3.083406000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22356800068
3.083412000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22356800069
3.083424000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22356800070
3.083424000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22356800071
3.083436000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22356800073
3.083448000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22356800074
3.083448000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22356800075
3.083466000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22356800076
3.083478000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22356800077
3.083490000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22356800078
3.083496000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22356800079
3.083508000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22356800080
3.083520000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22356800081
3.083532000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22356800082
3.083532000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22356800083
3.083544000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083556000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083574000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
