#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.082203501116e+08,3.082215829843e+08,1.232872676432e+03,47534,47153,40085,381,381,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977308e+00,22356700001,0,0,0
2,3.082215870161e+08,3.082228219702e+08,1.234954004884e+03,47525,47155,40027,370,370,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700002,0,0,0
3,3.082228260354e+08,3.082240529885e+08,1.226953033030e+03,47525,47193,40190,332,332,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994301e+00,22356700003,0,0,0
4,3.082240580280e+08,3.082252909931e+08,1.232965112925e+03,47510,47127,39799,383,383,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994329e+00,22356700004,0,0,0
5,3.082252960338e+08,3.082265269894e+08,1.230955672920e+03,47506,47133,39860,373,373,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988635e+00,22356700005,0,0,0
6,3.082265320206e+08,3.082277609833e+08,1.228962750137e+03,47530,47166,40081,364,364,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700006,0,0,0
7,3.082277650203e+08,3.082289949923e+08,1.229972023666e+03,47508,47130,40072,378,378,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700007,0,0,0
8,3.082290000214e+08,3.082299218695e+08,9.218481124640e+02,35489,35205,29691,284,284,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700008,0,0,0
9,3.082299330258e+08,3.082311719878e+08,1.238961962223e+03,47510,47113,40030,397,397,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700009,0,0,0
10,3.082311760485e+08,3.082314959575e+08,3.199090548754e+02,12225,12129,10275,96,96,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700010,0,0,0
11,3.082315070171e+08,3.082326189967e+08,1.111979597032e+03,42819,42468,35923,351,351,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700011,0,0,0
12,3.082326310447e+08,3.082338719251e+08,1.240880377114e+03,47497,47132,40007,365,365,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700012,0,0,0
14,3.082339220323e+08,3.082345919373e+08,6.699049947858e+02,25681,25490,21316,191,191,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700014,0,0,0
15,3.082346040188e+08,3.082355929952e+08,9.889764479995e+02,37726,37431,31564,295,295,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700015,0,0,0
17,3.082356370313e+08,3.082367319303e+08,1.094898948312e+03,42121,41772,35129,349,349,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.750913e+00,22356700017,0,0,0
18,3.082367440959e+08,3.082373709408e+08,6.268449007273e+02,23900,23702,20051,198,198,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.035033e+00,22356700018,0,0,0
19,3.082373820653e+08,3.082386109902e+08,1.228924891889e+03,47534,47157,39855,377,377,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700019,0,0,0
20,3.082386150292e+08,3.082398479813e+08,1.232952148318e+03,47525,47141,39951,384,384,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700020,0,0,0
21,3.082398520721e+08,3.082404588806e+08,6.068085106015e+02,23516,23361,19662,155,155,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700021,0,0,0
22,3.082404700497e+08,3.082417089903e+08,1.238940567970e+03,47500,47142,40152,358,358,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700022,0,0,0
23,3.082417140213e+08,3.082429449940e+08,1.230972682476e+03,47528,47165,39741,363,363,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700023,0,0,0
24,3.082429490192e+08,3.082432479885e+08,2.989693592191e+02,11431,11342,9414,89,89,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700024,0,0,0
25,3.082432590279e+08,3.082445069932e+08,1.247965275586e+03,47467,47144,39964,323,323,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700025,0,0,0
26,3.082445120360e+08,3.082457599906e+08,1.247954620361e+03,47485,47115,39757,370,370,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700026,0,0,0
27,3.082457640355e+08,3.082460009940e+08,2.369584792256e+02,9134,9055,7355,79,79,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700027,0,0,0
28,3.082460120193e+08,3.082472389378e+08,1.226918524325e+03,47532,47163,39944,369,369,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700028,0,0,0
29,3.082472430442e+08,3.082483509952e+08,1.107951003134e+03,42710,42349,35436,361,361,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700029,0,0,0
30,3.082483630245e+08,3.082495199419e+08,1.156917376697e+03,44600,44251,37336,349,349,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700030,0,0,0
31,3.082495310157e+08,3.082507629921e+08,1.231976384997e+03,47535,47157,40010,378,378,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994324e+00,22356700031,0,0,0
32,3.082507670432e+08,3.082519969732e+08,1.229929992497e+03,47517,47157,40065,360,360,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700032,0,0,0
33,3.082520020134e+08,3.082520969986e+08,9.498517668247e+01,3579,3549,2662,30,30,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700033,0,0,0
34,3.082521080158e+08,3.082533409768e+08,1.232961051881e+03,47510,47117,39990,393,393,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700034,0,0,0
35,3.082533460270e+08,3.082545769563e+08,1.230929338098e+03,47514,47120,40021,394,394,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700035,0,0,0
36,3.082545820208e+08,3.082549559752e+08,3.739543867111e+02,14313,14205,11900,108,108,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700036,0,0,0
37,3.082549670225e+08,3.082561979233e+08,1.230900761425e+03,47509,47095,40017,414,414,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700037,0,0,0
38,3.082562030213e+08,3.082574409956e+08,1.237974340856e+03,47518,47116,39939,402,402,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700038,0,0,0
39,3.082574450389e+08,3.082586708800e+08,1.225841045082e+03,47534,47166,39904,368,368,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.081498e+00,22356700039,0,0,0
40,3.082586750221e+08,3.082599109552e+08,1.235933107197e+03,47510,47149,40128,361,361,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.857721e+00,22356700040,0,0,0
41,3.082599160318e+08,3.082604759704e+08,5.599386115670e+02,21441,21287,18124,154,154,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.303028e+00,22356700041,0,0,0
42,3.082604870219e+08,3.082609159898e+08,4.289678510427e+02,16550,16415,13848,135,135,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.790702e-01,22356700042,0,0,0
43,3.082609280352e+08,3.082621629997e+08,1.234964439273e+03,47523,47146,40236,377,377,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356700043,0,0,0
44,3.082621670281e+08,3.082633979449e+08,1.230916789055e+03,47514,47159,39864,355,355,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356700044,0,0,0
45,3.082634030867e+08,3.082637579957e+08,3.549090008736e+02,13498,13399,11373,99,99,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356700045,0,0,0
47,3.082637810530e+08,3.082650169650e+08,1.235912048995e+03,47506,47141,40579,365,365,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356700047,0,0,0
48,3.082650220471e+08,3.082656299838e+08,6.079366787076e+02,23066,22919,19582,147,147,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356700048,0,0,0
49,3.082656410413e+08,3.082659639659e+08,3.229246155620e+02,12487,12398,10208,89,89,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356700049,0,0,0
51,3.082660290606e+08,3.082672619888e+08,1.232928200543e+03,47515,47142,40627,373,373,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.002431e+00,22356700051,0,0,0
52,3.082672660391e+08,3.082684909615e+08,1.224922393441e+03,47512,47175,40073,337,337,0,1,e,L,2016,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356700052,0,0,0
1,3.082684960499e+08,3.082697369825e+08,1.240932629108e+03,47485,47153,40393,332,332,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.274556e+00,22356700001,0,0,0
2,3.082697420147e+08,3.082703329772e+08,5.909625866413e+02,22667,22506,19160,161,161,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700002,0,0,0
3,3.082703440222e+08,3.082715289941e+08,1.184971867621e+03,45350,45010,38480,340,340,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700003,0,0,0
4,3.082715410359e+08,3.082719839881e+08,4.429521630406e+02,17053,16896,14180,157,157,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700004,0,0,0
5,3.082719950187e+08,3.082726339750e+08,6.389562818408e+02,24479,24316,20751,163,163,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700005,0,0,0
6,3.082726451026e+08,3.082729379958e+08,2.928931853771e+02,11217,11153,9282,64,64,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700006,0,0,0
7,3.082729490403e+08,3.082731899944e+08,2.409541500211e+02,9206,9139,7696,67,67,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700007,0,0,0
8,3.082732010665e+08,3.082744369274e+08,1.235860867977e+03,47497,47141,40554,356,356,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700008,0,0,0
9,3.082744421274e+08,3.082750429606e+08,6.008332256675e+02,23058,22883,19534,175,175,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700009,0,0,0
10,3.082750550544e+08,3.082759249648e+08,8.699104188681e+02,33504,33240,28257,264,264,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356700010,0,0,0
11,3.082759361123e+08,3.082771719401e+08,1.235827773213e+03,47498,47157,40419,341,341,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994343e+00,22356800011,0,0,0
12,3.082771770514e+08,3.082784119971e+08,1.234945744753e+03,47532,47180,40370,352,352,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800012,0,0,0
13,3.082784160392e+08,3.082796509502e+08,1.234910957217e+03,47526,47184,40706,342,342,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800013,0,0,0
14,3.082796550270e+08,3.082808769539e+08,1.221926837265e+03,47547,47198,40557,349,349,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800014,0,0,0
15,3.082808810285e+08,3.082818449452e+08,9.639167264700e+02,37222,36951,31833,271,271,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992745e+00,22356800015,0,0,0
16,3.082818560197e+08,3.082830849988e+08,1.228979160368e+03,47521,47186,40499,335,335,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800016,0,0,0
17,3.082830900554e+08,3.082843189784e+08,1.228923004627e+03,47534,47203,40340,331,331,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800017,0,0,0
18,3.082843240460e+08,3.082855599204e+08,1.235874407589e+03,47508,47201,40583,307,307,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800018,0,0,0
19,3.082855641381e+08,3.082867989987e+08,1.234860623837e+03,47521,47201,40789,320,320,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.538835e+00,22356800019,0,0,0
20,3.082868030245e+08,3.082880379986e+08,1.234974114478e+03,47510,47161,40845,349,349,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.030744e+00,22356800020,0,0,0
21,3.082880430366e+08,3.082892759626e+08,1.232926015079e+03,47533,47226,40620,307,307,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800021,0,0,0
22,3.082892800567e+08,3.082904999964e+08,1.219939704001e+03,46765,46453,40386,312,312,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800022,0,0,0
23,3.082905110444e+08,3.082917469904e+08,1.235946024239e+03,47518,47204,40899,314,314,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.563459e+00,22356800023,0,0,0
24,3.082917510423e+08,3.082924429738e+08,6.919315138459e+02,26585,26444,22667,141,141,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.191919e-01,22356800024,0,0,0
25,3.082924550567e+08,3.082936969971e+08,1.241940350473e+03,47509,47178,40849,331,331,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356800025,0,0,0
26,3.082937011108e+08,3.082943419839e+08,6.408731027246e+02,24851,24701,21366,150,150,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.289720e+00,22356800026,0,0,0
27,3.082943531481e+08,3.082955809749e+08,1.227826810420e+03,47506,47180,40795,326,326,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.430435e+00,22356800027,0,0,0
28,3.082955860147e+08,3.082968249709e+08,1.238956179261e+03,47499,47198,40875,301,301,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.071772e+00,22356800028,0,0,0
30,3.082968990133e+08,3.082981299308e+08,1.230917464375e+03,47509,47219,40974,290,290,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356800030,0,0,0
31,3.082981350177e+08,3.082993689947e+08,1.233976968110e+03,47534,47271,40993,263,263,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.348178e-01,22356800031,0,0,0
32,3.082993730329e+08,3.083006039784e+08,1.230945515096e+03,47500,47229,41081,271,271,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.738640e+00,22356800032,0,0,0
33,3.083006090174e+08,3.083018429741e+08,1.233956675708e+03,47502,47198,41109,304,304,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800033,0,0,0
34,3.083018480297e+08,3.083028069898e+08,9.589601035714e+02,36718,36419,31580,299,299,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800034,0,0,0
35,3.083028180174e+08,3.083040519847e+08,1.233967363656e+03,47509,47228,41002,281,281,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800035,0,0,0
36,3.083040570421e+08,3.083051769757e+08,1.119933646381e+03,43047,42771,37013,276,276,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800036,0,0,0
37,3.083051881000e+08,3.083064269172e+08,1.238817124724e+03,47508,47232,41248,276,276,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.133068e+00,22356800037,0,0,0
38,3.083064310126e+08,3.083070729760e+08,6.419633747935e+02,24902,24754,21403,148,148,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356800038,0,0,0
39,3.083070840174e+08,3.083083189990e+08,1.234981560051e+03,47501,47216,41015,285,285,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.728156e+00,22356800039,0,0,0
40,3.083083240469e+08,3.083095609964e+08,1.236949485004e+03,47511,47243,40910,268,268,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994347e+00,22356800040,0,0,0
41,3.083095651078e+08,3.083108039724e+08,1.238864645839e+03,47502,47216,40970,286,286,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994357e+00,22356800041,0,0,0
42,3.083108080367e+08,3.083120429666e+08,1.234929866970e+03,47514,47212,40990,302,302,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994338e+00,22356800042,0,0,0
43,3.083120470799e+08,3.083132719348e+08,1.224854910851e+03,47542,47290,40858,252,252,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800043,0,0,0
44,3.083132760927e+08,3.083145049504e+08,1.228857616901e+03,47503,47254,41050,249,249,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800044,0,0,0
45,3.083145100621e+08,3.083157509113e+08,1.240849238873e+03,47498,47206,41241,292,292,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800045,0,0,0
46,3.083157560408e+08,3.083169939852e+08,1.237944362044e+03,47521,47270,41171,251,251,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800046,0,0,0
47,3.083169980116e+08,3.083182419917e+08,1.243980095029e+03,47488,47198,41212,290,290,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800047,0,0,0
48,3.083182470272e+08,3.083194929191e+08,1.245891888440e+03,47480,47206,41138,274,274,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800048,0,0,0
49,3.083194980271e+08,3.083207509801e+08,1.252953003466e+03,47483,47195,41278,288,288,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800049,0,0,0
50,3.083207550413e+08,3.083219909843e+08,1.235942987323e+03,47487,47237,41322,250,250,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800050,0,0,0
51,3.083219960488e+08,3.083232399777e+08,1.243928952277e+03,47487,47204,41210,283,283,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.656226e+00,22356800051,0,0,0
52,3.083232450198e+08,3.083244929920e+08,1.247972150087e+03,47489,47247,41203,242,242,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800052,0,0,0
53,3.083244980251e+08,3.083257409871e+08,1.242962027669e+03,47481,47182,40881,299,299,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800053,0,0,0
54,3.083257460241e+08,3.083268719883e+08,1.125964195549e+03,42836,42586,36899,250,250,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800054,0,0,0
55,3.083268832045e+08,3.083281199830e+08,1.236778508544e+03,47504,47202,40961,302,302,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800055,0,0,0
