#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000001
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000002
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000003
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000004
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000005
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000006
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000007
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000008
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000009
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000010
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000011
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000012
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000013
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000014
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000015
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000016
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000017
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000018
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000019
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000020
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000021
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000022
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000023
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000024
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000025
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000026
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000027
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000028
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000029
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000030
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000031
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000032
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000033
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000034
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000035
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000036
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000037
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000038
4.957926000000e+08,2.664000e+01,2.587000e+01,9.830000e+02,64574000039
4.959802200000e+08,2.251000e+01,2.630000e+01,9.910000e+02,64574000040
4.959814800000e+08,2.264000e+01,2.681000e+01,9.910000e+02,64574000041
4.959827400000e+08,2.280000e+01,2.673000e+01,9.900000e+02,64574000042
4.959840000000e+08,2.285000e+01,2.730000e+01,9.900000e+02,64574000043
4.959852000000e+08,2.280000e+01,2.813000e+01,9.900000e+02,64574000044
4.959864600000e+08,2.288000e+01,2.883000e+01,9.900000e+02,64574000045
4.959877200000e+08,2.288000e+01,2.780000e+01,9.900000e+02,64574000046
4.959889200000e+08,2.304000e+01,2.767000e+01,9.890000e+02,64574000047
4.959901800000e+08,2.296000e+01,2.729000e+01,9.890000e+02,64574000048
4.959914400000e+08,2.299000e+01,2.752000e+01,9.890000e+02,64574000049
4.959926400000e+08,2.293000e+01,2.777000e+01,9.890000e+02,64574000050
4.959939000000e+08,2.264000e+01,2.791000e+01,9.890000e+02,64574000051
4.959951000000e+08,2.229000e+01,2.736000e+01,9.890000e+02,64574000052
4.959963600000e+08,2.259000e+01,2.724000e+01,9.890000e+02,64574000053
4.959976200000e+08,2.315000e+01,2.670000e+01,9.890000e+02,64574000054
4.959988200000e+08,2.398000e+01,2.454000e+01,9.890000e+02,64574000055
4.960000800000e+08,2.430000e+01,2.364000e+01,9.890000e+02,64574000056
4.960013400000e+08,2.438000e+01,2.338000e+01,9.890000e+02,64574000057
4.960025400000e+08,2.422000e+01,2.211000e+01,9.890000e+02,64574000058
4.960038000000e+08,2.457000e+01,2.118000e+01,9.890000e+02,64574000059
4.960050600000e+08,2.468000e+01,2.053000e+01,9.900000e+02,64574000060
4.960062600000e+08,2.420000e+01,1.995000e+01,9.900000e+02,64574000061
4.960075200000e+08,2.481000e+01,1.965000e+01,9.900000e+02,64574000062
4.960087800000e+08,2.470000e+01,1.974000e+01,9.900000e+02,64574000063
4.960099800000e+08,2.476000e+01,1.942000e+01,9.900000e+02,64574000064
4.960112400000e+08,2.462000e+01,1.914000e+01,9.900000e+02,64574000065
4.960125000000e+08,2.470000e+01,1.933000e+01,9.900000e+02,64574000066
4.960137000000e+08,2.465000e+01,1.873000e+01,9.900000e+02,64574000067
4.960149600000e+08,2.476000e+01,1.837000e+01,9.900000e+02,64574000068
4.960161600000e+08,2.481000e+01,1.766000e+01,9.900000e+02,64574000069
4.960174200000e+08,2.508000e+01,1.787000e+01,9.900000e+02,64574000070
4.960186200000e+08,2.452000e+01,1.800000e+01,9.900000e+02,64574000071
4.960187400000e+08,2.465000e+01,1.791000e+01,9.900000e+02,64574100001
4.960200000000e+08,2.454000e+01,1.772000e+01,9.900000e+02,64574100002
4.960212000000e+08,2.468000e+01,1.760000e+01,9.900000e+02,64574100003
4.960224600000e+08,2.479000e+01,1.710000e+01,9.900000e+02,64574100004
4.960236600000e+08,2.460000e+01,1.701000e+01,9.900000e+02,64574100005
4.960249200000e+08,2.468000e+01,1.670000e+01,9.900000e+02,64574100006
4.960261200000e+08,2.519000e+01,1.694000e+01,9.900000e+02,64574100007
4.960273800000e+08,2.446000e+01,1.603000e+01,9.910000e+02,64574100008
4.960285800000e+08,2.473000e+01,1.627000e+01,9.900000e+02,64574100009
4.960298400000e+08,2.473000e+01,1.642000e+01,9.900000e+02,64574100010
4.960310400000e+08,2.468000e+01,1.607000e+01,9.900000e+02,64574100011
4.960323000000e+08,2.462000e+01,1.596000e+01,9.900000e+02,64574100012
4.960335000000e+08,2.462000e+01,1.556000e+01,9.900000e+02,64574100013
4.960347600000e+08,2.473000e+01,1.556000e+01,9.900000e+02,64574100014
4.960359600000e+08,2.465000e+01,1.554000e+01,9.900000e+02,64574100015
4.960372200000e+08,2.468000e+01,1.543000e+01,9.900000e+02,64574100016
4.960384200000e+08,2.468000e+01,1.558000e+01,9.900000e+02,64574100017
4.960396800000e+08,2.444000e+01,1.537000e+01,9.900000e+02,64574100018
4.960408800000e+08,2.414000e+01,1.583000e+01,9.900000e+02,64574100019
4.960420800000e+08,2.374000e+01,1.583000e+01,9.900000e+02,64574100020
4.960433400000e+08,2.331000e+01,1.546000e+01,9.910000e+02,64574100021
4.960445400000e+08,2.296000e+01,1.561000e+01,9.910000e+02,64574100022
4.960458000000e+08,2.280000e+01,1.616000e+01,9.910000e+02,64574100023
4.960470000000e+08,2.251000e+01,1.734000e+01,9.910000e+02,64574100024
4.960482600000e+08,2.213000e+01,1.791000e+01,9.910000e+02,64574100025
4.960495200000e+08,2.167000e+01,1.799000e+01,9.910000e+02,64574100026
4.960507200000e+08,2.135000e+01,1.867000e+01,9.910000e+02,64574100027
4.960519800000e+08,2.127000e+01,1.938000e+01,9.910000e+02,64574100028
4.960532400000e+08,2.122000e+01,1.981000e+01,9.910000e+02,64574100029
4.960544400000e+08,2.135000e+01,2.033000e+01,9.910000e+02,64574100030
4.960557000000e+08,2.103000e+01,2.066000e+01,9.910000e+02,64574100031
4.960569600000e+08,2.111000e+01,2.103000e+01,9.910000e+02,64574100032
4.960582200000e+08,2.138000e+01,2.155000e+01,9.910000e+02,64574100033
4.960594800000e+08,2.151000e+01,2.189000e+01,9.910000e+02,64574100034
4.960607400000e+08,2.156000e+01,2.218000e+01,9.910000e+02,64574100035
4.960619400000e+08,2.205000e+01,2.315000e+01,9.910000e+02,64574100036
4.960632600000e+08,2.234000e+01,2.561000e+01,9.910000e+02,64574100037
4.960645200000e+08,2.237000e+01,2.641000e+01,9.910000e+02,64574100038
4.960657800000e+08,2.291000e+01,2.723000e+01,9.900000e+02,64574100039
4.960669800000e+08,2.272000e+01,2.677000e+01,9.900000e+02,64574100040
4.960682400000e+08,2.291000e+01,2.731000e+01,9.900000e+02,64574100041
4.960695000000e+08,2.328000e+01,2.783000e+01,9.900000e+02,64574100042
4.960707600000e+08,2.339000e+01,2.834000e+01,9.900000e+02,64574100043
4.960719600000e+08,2.358000e+01,2.841000e+01,9.900000e+02,64574100044
4.960732200000e+08,2.331000e+01,2.849000e+01,9.900000e+02,64574100045
4.960744200000e+08,2.382000e+01,2.780000e+01,9.890000e+02,64574100046
4.960756800000e+08,2.369000e+01,2.705000e+01,9.890000e+02,64574100047
4.960768800000e+08,2.361000e+01,2.703000e+01,9.890000e+02,64574100048
4.960781400000e+08,2.355000e+01,2.630000e+01,9.890000e+02,64574100049
4.960794000000e+08,2.366000e+01,2.572000e+01,9.890000e+02,64574100050
4.960806000000e+08,2.380000e+01,2.544000e+01,9.890000e+02,64574100051
4.960818600000e+08,2.403000e+01,2.538000e+01,9.890000e+02,64574100052
4.960830600000e+08,2.380000e+01,2.489000e+01,9.900000e+02,64574100053
4.960842600000e+08,2.417000e+01,2.443000e+01,9.900000e+02,64574100054
4.960855200000e+08,2.412000e+01,2.381000e+01,9.900000e+02,64574100055
4.960867200000e+08,2.454000e+01,2.341000e+01,9.900000e+02,64574100056
4.960879800000e+08,2.457000e+01,2.310000e+01,9.900000e+02,64574100057
4.960891800000e+08,2.468000e+01,2.290000e+01,9.900000e+02,64574100058
4.960904400000e+08,2.449000e+01,2.289000e+01,9.900000e+02,64574100059
4.960916400000e+08,2.462000e+01,2.242000e+01,9.910000e+02,64574100060
4.960929000000e+08,2.489000e+01,2.208000e+01,9.910000e+02,64574100061
4.960941000000e+08,2.492000e+01,2.163000e+01,9.910000e+02,64574100062
4.960953600000e+08,2.484000e+01,2.108000e+01,9.910000e+02,64574100063
4.960966200000e+08,2.481000e+01,2.079000e+01,9.910000e+02,64574100064
4.960978200000e+08,2.479000e+01,2.058000e+01,9.910000e+02,64574100065
