#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.959360016623e+08,4.959372163433e+08,1.214680931866e+03,47554,47228,42156,326,326,0,8,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.959372192371e+08,4.959384453248e+08,1.226087691605e+03,47517,47194,42079,323,323,0,10,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.959384478175e+08,4.959396663105e+08,1.218492963552e+03,47554,47206,42132,348,348,0,7,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.959396688513e+08,4.959408913215e+08,1.222470233619e+03,47553,47231,42138,322,322,0,5,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.959408935026e+08,4.959421062569e+08,1.212754261494e+03,47567,47217,42024,350,350,0,7,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.959421088083e+08,4.959433362923e+08,1.227483929932e+03,47525,47194,42242,331,331,0,7,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.959433383051e+08,4.959445532266e+08,1.214921590984e+03,47560,47211,42151,349,349,0,4,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.959445559356e+08,4.959457712064e+08,1.215270851076e+03,47525,47207,41988,318,318,0,5,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.959457744172e+08,4.959469991765e+08,1.224759324431e+03,47524,47197,41949,327,327,0,2,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.959470014419e+08,4.959482132554e+08,1.211813469589e+03,47552,47232,42149,320,320,0,5,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.959482155663e+08,4.959494372262e+08,1.221659934580e+03,47542,47247,42253,295,295,0,7,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.959494394464e+08,4.959506562308e+08,1.216784444630e+03,47566,47222,42222,344,344,0,5,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.959506584470e+08,4.959518761301e+08,1.217683112562e+03,47538,47235,42281,303,303,0,8,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.959518784441e+08,4.959531101843e+08,1.231740207195e+03,47531,47190,42361,341,341,0,7,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.959531127303e+08,4.959543291709e+08,1.216440650582e+03,47550,47215,42277,335,335,0,7,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.959543318358e+08,4.959555481354e+08,1.216299581826e+03,47549,47196,42334,353,353,0,5,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.959555504331e+08,4.959567781800e+08,1.227746910214e+03,47523,47166,42292,357,357,0,7,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.959567811369e+08,4.959579902445e+08,1.209107542276e+03,47560,47228,42160,332,332,0,7,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.959579924773e+08,4.959592143366e+08,1.221859241724e+03,47512,47172,42246,340,340,0,7,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.959592171897e+08,4.959604474289e+08,1.230239187360e+03,47533,47181,42328,352,352,0,4,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.959604500408e+08,4.959616714029e+08,1.221362039864e+03,47528,47181,42249,347,347,0,7,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.959616735293e+08,4.959628984034e+08,1.224874072194e+03,47544,47224,42304,320,320,0,6,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.959629010075e+08,4.959641224011e+08,1.221393596590e+03,47540,47203,42155,337,337,0,6,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.959641252347e+08,4.959653443902e+08,1.219155589998e+03,47522,47198,42296,324,324,0,9,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.959653474437e+08,4.959665613799e+08,1.213936248720e+03,47556,47239,42321,317,317,0,7,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.959665634043e+08,4.959677773273e+08,1.213922962308e+03,47557,47220,42287,337,337,0,4,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.959677793708e+08,4.959690093492e+08,1.229978394568e+03,47536,47184,42350,352,352,0,7,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.959690117642e+08,4.959702503481e+08,1.238583846033e+03,47497,47162,42155,335,335,0,8,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.959702524300e+08,4.959714803205e+08,1.227890452564e+03,47542,47240,42582,302,302,0,8,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.959714826376e+08,4.959727163167e+08,1.233679072201e+03,47484,47185,42452,299,299,0,9,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.959727194458e+08,4.959739473035e+08,1.227857617915e+03,47511,47184,42639,327,327,0,6,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.959739503694e+08,4.959751812980e+08,1.230928562343e+03,47522,47203,42605,319,319,0,4,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.959751841345e+08,4.959764212758e+08,1.237141324759e+03,47498,47123,42424,375,375,0,8,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.959764242679e+08,4.959776752822e+08,1.251014324963e+03,47478,47159,42377,319,319,0,6,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.959776780346e+08,4.959789172389e+08,1.239204287231e+03,47509,47145,42412,364,364,0,7,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.959789197842e+08,4.959801591371e+08,1.239352874994e+03,47485,47138,42431,347,347,0,4,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.959801618931e+08,4.959814052448e+08,1.243351689756e+03,47483,47134,42406,349,349,0,3,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.959814078933e+08,4.959826582168e+08,1.250323515952e+03,47496,47132,42474,364,364,0,8,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.959826605404e+08,4.959839041606e+08,1.243620187879e+03,47485,47110,42589,375,375,0,7,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.959839069865e+08,4.959851471964e+08,1.240209845603e+03,47492,47147,42162,345,345,0,6,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.959851499068e+08,4.959864041787e+08,1.254271967173e+03,47472,47111,42665,361,361,0,5,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.959864064016e+08,4.959876411889e+08,1.234787284851e+03,47522,47162,42627,360,360,0,11,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.959876439785e+08,4.959888791587e+08,1.235180198908e+03,47506,47157,42499,349,349,0,8,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.959888812183e+08,4.959901191175e+08,1.237899242878e+03,47509,47159,42539,350,350,0,5,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.959901218959e+08,4.959913641358e+08,1.242239836156e+03,47503,47170,42491,333,333,0,4,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.959913667990e+08,4.959925953800e+08,1.228581008852e+03,47524,47189,42431,335,335,0,3,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,4.959925982001e+08,4.959938354245e+08,1.237224407554e+03,47506,47173,42552,333,333,0,7,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,4.959938383520e+08,4.959950724027e+08,1.234050694406e+03,47517,47167,42557,350,350,0,2,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,4.959950751184e+08,4.959963013901e+08,1.226271731555e+03,47511,47163,42540,348,348,0,7,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,4.959963040280e+08,4.959975403253e+08,1.236297269702e+03,47502,47117,42333,385,385,0,8,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,4.959975427457e+08,4.959987643626e+08,1.221616854191e+03,47513,47142,42396,371,371,0,6,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,4.959987673231e+08,4.960000043042e+08,1.236981067479e+03,47522,47157,42412,365,365,0,3,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,4.960000067676e+08,4.960012423594e+08,1.235591787696e+03,47523,47176,42363,347,347,0,4,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,4.960012447547e+08,4.960024803371e+08,1.235582380474e+03,47525,47211,42392,314,314,0,9,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,4.960024825533e+08,4.960037173208e+08,1.234767486811e+03,47505,47165,42362,340,340,0,11,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,4.960037196418e+08,4.960049563100e+08,1.236668116331e+03,47511,47177,42476,334,334,0,7,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,4.960049583610e+08,4.960062012528e+08,1.242891713798e+03,47472,47135,42517,337,337,0,6,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,4.960062042406e+08,4.960074432401e+08,1.238999535263e+03,47498,47174,42582,324,324,0,9,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,4.960074459356e+08,4.960086822274e+08,1.236291768372e+03,47486,47164,42592,322,322,0,5,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,4.960086855417e+08,4.960099332815e+08,1.247739768267e+03,47504,47194,42420,310,310,0,9,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,4.960099355376e+08,4.960111852495e+08,1.249711905181e+03,47485,47150,42348,335,335,0,6,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,4.960111878486e+08,4.960124212401e+08,1.233391478300e+03,47517,47197,42375,320,320,0,5,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,4.960124232748e+08,4.960136582379e+08,1.234963064730e+03,47491,47154,42314,337,337,0,6,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,4.960136613955e+08,4.960148952292e+08,1.233833661437e+03,47518,47189,42366,329,329,0,7,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,4.960148980594e+08,4.960161392188e+08,1.241159474075e+03,47469,47147,42326,322,322,0,5,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,4.960161424197e+08,4.960173711979e+08,1.228778208792e+03,47506,47170,42402,336,336,0,8,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,4.960173740982e+08,4.960186091815e+08,1.235083271205e+03,47506,47166,42305,340,340,0,7,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,4.960186113292e+08,4.960198271639e+08,1.215834718585e+03,47554,47194,42297,360,360,0,3,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
69,4.960198299222e+08,4.960210611696e+08,1.231247432709e+03,47530,47228,42318,302,302,0,4,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000069,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
70,4.960210636530e+08,4.960223021123e+08,1.238459211707e+03,47495,47159,42246,336,336,0,4,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000070,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
71,4.960223043765e+08,4.960223971052e+08,9.272872227430e+01,3573,3560,3007,13,13,0,2,e,R,2022,9,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574000071,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,4.960224017818e+08,4.960236402374e+08,1.238455590844e+03,47523,47186,42388,337,337,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.960236425017e+08,4.960248663013e+08,1.223799663067e+03,47550,47202,42299,348,348,0,8,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.960248685446e+08,4.960260943598e+08,1.225815199792e+03,47526,47205,42470,321,321,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.960260967536e+08,4.960273263905e+08,1.229636888564e+03,47523,47215,42057,308,308,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
