#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.599740000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36300800001
2.599752000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36300800002
2.599764000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36300800003
2.599764000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36300800004
2.599776000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36300900005
2.599788000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,36300900006
2.599800000000e+08,2.200000e+01,1.000000e+01,1.007000e+03,36300900007
2.599800000000e+08,2.200000e+01,1.000000e+01,1.007000e+03,36300900008
2.599848000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,36300900009
2.599860000000e+08,2.200000e+01,1.000000e+01,1.007000e+03,36300900010
2.599872000000e+08,2.200000e+01,1.000000e+01,1.007000e+03,36300900011
2.599872000000e+08,2.200000e+01,1.000000e+01,1.007000e+03,36300900012
2.599884000000e+08,2.200000e+01,9.000000e+00,1.007000e+03,36300900013
2.599896000000e+08,2.200000e+01,9.000000e+00,1.007000e+03,36300900014
2.599908000000e+08,2.200000e+01,9.000000e+00,1.007000e+03,36300900015
2.599908000000e+08,2.200000e+01,9.000000e+00,1.007000e+03,36300900016
2.599920000000e+08,2.200000e+01,9.000000e+00,1.007000e+03,36300900017
2.599932000000e+08,2.100000e+01,9.000000e+00,1.007000e+03,36300900018
2.599944000000e+08,2.100000e+01,9.000000e+00,1.006000e+03,36300900019
2.599944000000e+08,2.100000e+01,9.000000e+00,1.006000e+03,36300900020
2.599956000000e+08,2.100000e+01,9.000000e+00,1.007000e+03,36300900021
2.599956000000e+08,2.100000e+01,9.000000e+00,1.007000e+03,36300900022
2.599980000000e+08,2.100000e+01,8.000000e+00,1.007000e+03,36300900023
2.599980000000e+08,2.100000e+01,8.000000e+00,1.007000e+03,36300900024
2.599992000000e+08,2.100000e+01,8.000000e+00,1.007000e+03,36300900025
2.600004000000e+08,2.100000e+01,9.000000e+00,1.007000e+03,36300900026
2.600016000000e+08,2.100000e+01,9.000000e+00,1.007000e+03,36300900027
2.600016000000e+08,2.100000e+01,9.000000e+00,1.007000e+03,36300900028
2.600028000000e+08,2.100000e+01,9.000000e+00,1.007000e+03,36300900029
2.600040000000e+08,2.100000e+01,9.000000e+00,1.007000e+03,36300900030
2.600052000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36300900031
2.600052000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36300900032
2.600064000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36300900033
2.600076000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36300900034
2.600088000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,36300900035
2.600088000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,36300900036
2.600100000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,36300900037
2.600112000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,36300900038
2.600124000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,36300900039
2.600136000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,36300900040
2.600136000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,36300900041
2.600148000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,36300900042
2.600160000000e+08,2.200000e+01,2.500000e+01,1.007000e+03,36300900043
2.600172000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,36300900044
2.600172000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,36300900045
2.600184000000e+08,2.200000e+01,2.500000e+01,1.007000e+03,36300900046
2.600196000000e+08,2.200000e+01,2.500000e+01,1.007000e+03,36300900047
2.600208000000e+08,2.200000e+01,2.700000e+01,1.007000e+03,36300900048
2.600208000000e+08,2.200000e+01,2.700000e+01,1.007000e+03,36300900049
2.600220000000e+08,2.200000e+01,2.700000e+01,1.007000e+03,36300900050
2.600232000000e+08,2.200000e+01,2.500000e+01,1.007000e+03,36300900051
2.600244000000e+08,2.200000e+01,2.500000e+01,1.006000e+03,36300900052
2.600244000000e+08,2.200000e+01,2.500000e+01,1.006000e+03,36300900053
2.600256000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,36300900054
2.600268000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,36300900055
2.600280000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,36300900056
2.600280000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,36300900057
2.600292000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,36300900058
2.600304000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,36300900059
2.600316000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,36300900060
2.600316000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,36300900061
2.600328000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,36300900062
2.600340000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,36300900063
2.600352000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,36300900064
2.600352000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,36300900065
2.600364000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,36300900066
2.600376000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,36300900067
2.600388000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,36300900068
2.600388000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,36300900069
2.600400000000e+08,2.200000e+01,1.600000e+01,1.004000e+03,36300900070
2.600412000000e+08,2.200000e+01,1.600000e+01,1.004000e+03,36300900071
2.600424000000e+08,2.200000e+01,1.600000e+01,1.004000e+03,36300900072
2.600424000000e+08,2.200000e+01,1.600000e+01,1.004000e+03,36300900073
2.600436000000e+08,2.200000e+01,1.600000e+01,1.004000e+03,36300900074
2.600448000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36300900075
2.600460000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36300900076
2.600460000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36300900077
2.600472000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36300900078
2.600484000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36300900079
2.600496000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36300900080
2.600496000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36300900081
2.600508000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36300900082
2.600520000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36300900083
2.600532000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36300900084
2.600532000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36300900085
2.600544000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,36300900086
2.600556000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,36300900087
2.600568000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,36300900088
2.600568000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,36300900089
2.600580000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,36300900090
2.600592000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36300900091
2.600604000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36300900001
2.600604000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36300900002
2.600616000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36300900003
2.600628000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,36300900004
2.600640000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36300900005
2.600640000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36300900006
2.600652000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36300900007
2.600664000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36300900008
2.600676000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36301000009
2.600676000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36301000010
2.600688000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36301000011
2.600700000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36301000012
2.600712000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36301000013
2.600712000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36301000014
2.600724000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36301000015
2.600736000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36301000016
2.600748000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36301000017
2.600748000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36301000018
2.600760000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36301000019
2.600772000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36301000020
2.600784000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36301000021
2.600784000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36301000022
2.600796000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36301000023
2.600808000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36301000024
2.600820000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36301000025
2.600820000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36301000026
2.600832000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36301000027
2.600844000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36301000028
2.600856000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36301000029
2.600856000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36301000030
2.600868000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,36301000031
2.600880000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,36301000032
2.600880000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,36301000033
2.600892000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,36301000034
2.600904000000e+08,2.200000e+01,1.500000e+01,1.000000e+03,36301000035
2.600916000000e+08,2.200000e+01,1.500000e+01,1.000000e+03,36301000036
2.600916000000e+08,2.200000e+01,1.500000e+01,1.000000e+03,36301000037
2.600928000000e+08,2.200000e+01,1.600000e+01,1.000000e+03,36301000038
2.600940000000e+08,2.200000e+01,1.800000e+01,1.000000e+03,36301000039
2.600952000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,36301000040
2.600952000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,36301000041
2.600964000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,36301000042
2.600976000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,36301000043
2.600988000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,36301000044
2.600988000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,36301000045
2.601000000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,36301000046
2.601012000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,36301000047
2.601024000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,36301000048
2.601024000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,36301000049
2.601036000000e+08,2.200000e+01,2.400000e+01,1.001000e+03,36301000050
2.601048000000e+08,2.300000e+01,2.600000e+01,1.000000e+03,36301000051
2.601060000000e+08,2.300000e+01,2.600000e+01,1.000000e+03,36301000052
2.601060000000e+08,2.300000e+01,2.600000e+01,1.000000e+03,36301000053
2.601072000000e+08,2.300000e+01,2.600000e+01,1.000000e+03,36301000054
2.601084000000e+08,2.300000e+01,2.800000e+01,1.000000e+03,36301000055
2.601084000000e+08,2.300000e+01,2.800000e+01,1.000000e+03,36301000056
2.601096000000e+08,2.300000e+01,2.800000e+01,1.000000e+03,36301000057
2.601108000000e+08,2.300000e+01,2.700000e+01,1.000000e+03,36301000058
2.601120000000e+08,2.300000e+01,2.700000e+01,1.000000e+03,36301000059
2.601120000000e+08,2.300000e+01,2.700000e+01,1.000000e+03,36301000060
2.601132000000e+08,2.300000e+01,2.700000e+01,1.000000e+03,36301000061
2.601144000000e+08,2.300000e+01,2.800000e+01,1.000000e+03,36301000062
2.601156000000e+08,2.300000e+01,2.700000e+01,1.000000e+03,36301000063
2.601168000000e+08,2.300000e+01,2.500000e+01,1.000000e+03,36301000064
2.601168000000e+08,2.300000e+01,2.500000e+01,1.000000e+03,36301000065
2.601180000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,36301000066
2.601192000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,36301000067
2.601192000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,36301000068
2.601204000000e+08,2.300000e+01,2.300000e+01,1.000000e+03,36301000069
2.601216000000e+08,2.300000e+01,2.200000e+01,1.000000e+03,36301000070
2.601228000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,36301000071
2.601228000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,36301000072
2.601240000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,36301000073
2.601252000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,36301000074
2.601264000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,36301000075
2.601264000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,36301000076
2.601276000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,36301000077
2.601288000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,36301000078
2.601300000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,36301000079
2.601300000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,36301000080
2.601312000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,36301000081
2.601324000000e+08,2.300000e+01,1.500000e+01,1.001000e+03,36301000082
2.601336000000e+08,2.300000e+01,1.500000e+01,1.001000e+03,36301000083
2.601336000000e+08,2.300000e+01,1.500000e+01,1.001000e+03,36301000084
2.601348000000e+08,2.300000e+01,1.500000e+01,1.001000e+03,36301000085
2.601360000000e+08,2.300000e+01,1.500000e+01,1.001000e+03,36301000086
2.601372000000e+08,2.300000e+01,1.400000e+01,1.001000e+03,36301000087
2.601372000000e+08,2.300000e+01,1.400000e+01,1.001000e+03,36301000088
2.601384000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36301000089
2.601396000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36301000090
2.601408000000e+08,2.300000e+01,1.400000e+01,1.003000e+03,36301000091
2.601408000000e+08,2.300000e+01,1.400000e+01,1.003000e+03,36301000092
2.601420000000e+08,2.200000e+01,1.300000e+01,1.003000e+03,36301000093
2.601432000000e+08,2.200000e+01,1.300000e+01,1.003000e+03,36301000094
2.601444000000e+08,2.200000e+01,1.300000e+01,1.003000e+03,36301000095
2.601444000000e+08,2.200000e+01,1.300000e+01,1.003000e+03,36301000096
2.601456000000e+08,2.200000e+01,1.300000e+01,1.003000e+03,36301000097
