#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.599746330000e+08,2.599746940000e+08,5.378688e+01,9.390166e-01,4.973771e+01,9.029796e-01,9.247181e-01,4.606244e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800001
2.599746940000e+08,2.599747550000e+08,5.072131e+01,9.118645e-01,4.755738e+01,8.829661e-01,9.376212e-01,4.347826e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800001
2.599747550000e+08,2.599748160000e+08,5.186885e+01,9.221220e-01,4.800000e+01,8.870655e-01,9.254109e-01,4.670752e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800001
2.599748160000e+08,2.599748770000e+08,5.388525e+01,9.398748e-01,5.006557e+01,9.059510e-01,9.291147e-01,4.476235e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800001
2.599748770000e+08,2.599749380000e+08,5.300000e+01,9.321225e-01,4.919672e+01,8.980555e-01,9.282400e-01,4.539087e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800001
2.599749380000e+08,2.599749990000e+08,5.242623e+01,9.270633e-01,4.862295e+01,8.928032e-01,9.274547e-01,4.586822e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800001
2.599749990000e+08,2.599750600000e+08,5.424590e+01,9.430149e-01,5.047541e+01,9.096515e-01,9.304926e-01,4.421032e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800001
2.599750600000e+08,2.599751210000e+08,5.452459e+01,9.454342e-01,5.049180e+01,9.097992e-01,9.260373e-01,4.537947e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800001
2.599751210000e+08,2.599751820000e+08,5.300000e+01,9.321225e-01,4.895082e+01,8.958083e-01,9.236004e-01,4.671806e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800001
2.599751820000e+08,2.599752430000e+08,5.432787e+01,9.437271e-01,5.036066e+01,9.086168e-01,9.269764e-01,4.519492e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800001
2.599752430000e+08,2.599753040000e+08,5.193443e+01,9.227048e-01,4.837705e+01,8.905427e-01,9.315025e-01,4.487833e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800001
2.599753040000e+08,2.599753650000e+08,5.214754e+01,9.245960e-01,4.860656e+01,8.926527e-01,9.320968e-01,4.460604e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800001
2.599753650000e+08,2.599754260000e+08,5.304918e+01,9.325549e-01,4.904918e+01,8.967078e-01,9.245983e-01,4.641549e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800001
2.599754260000e+08,2.599754870000e+08,5.396721e+01,9.405894e-01,4.978688e+01,9.034259e-01,9.225395e-01,4.659108e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800001
2.599755430000e+08,2.599756040000e+08,5.340984e+01,9.357195e-01,4.973771e+01,9.029796e-01,9.312462e-01,4.433076e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800002
2.599756040000e+08,2.599756650000e+08,5.247541e+01,9.274980e-01,4.865574e+01,8.931042e-01,9.272103e-01,4.591783e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800002
2.599756650000e+08,2.599757260000e+08,5.255738e+01,9.282222e-01,4.911475e+01,8.973070e-01,9.344978e-01,4.369535e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800002
2.599757260000e+08,2.599757870000e+08,5.275410e+01,9.299576e-01,4.895082e+01,8.958083e-01,9.279056e-01,4.559421e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800002
2.599757870000e+08,2.599758480000e+08,5.308197e+01,9.328431e-01,4.936066e+01,8.995505e-01,9.298950e-01,4.486969e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800002
2.599758480000e+08,2.599759090000e+08,5.411475e+01,9.418743e-01,5.004918e+01,9.058026e-01,9.248713e-01,4.587973e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800002
2.599759090000e+08,2.599759700000e+08,5.298361e+01,9.319784e-01,4.926229e+01,8.986537e-01,9.297649e-01,4.494983e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800002
2.599759700000e+08,2.599760310000e+08,5.332787e+01,9.350013e-01,4.955738e+01,9.013413e-01,9.292960e-01,4.494247e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800002
2.599760310000e+08,2.599760920000e+08,5.272131e+01,9.296687e-01,4.896721e+01,8.959582e-01,9.287935e-01,4.534832e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800002
2.599760920000e+08,2.599761530000e+08,5.400000e+01,9.408751e-01,5.001639e+01,9.055059e-01,9.262295e-01,4.554480e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800002
2.599761530000e+08,2.599762140000e+08,5.188525e+01,9.222677e-01,4.839344e+01,8.906936e-01,9.327014e-01,4.453356e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800002
2.599762140000e+08,2.599762750000e+08,5.313115e+01,9.332751e-01,4.967213e+01,9.023842e-01,9.348966e-01,4.333552e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800002
2.599762750000e+08,2.599763360000e+08,5.149180e+01,9.187644e-01,4.755738e+01,8.829661e-01,9.235912e-01,4.739992e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800002
2.599763360000e+08,2.599763970000e+08,5.195082e+01,9.228504e-01,4.770492e+01,8.843347e-01,9.182708e-01,4.866458e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800002
2.599764580000e+08,2.599765190000e+08,5.193443e+01,9.227048e-01,4.806557e+01,8.876712e-01,9.255050e-01,4.665093e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800003
2.599765190000e+08,2.599765800000e+08,5.152459e+01,9.190568e-01,4.788525e+01,8.860045e-01,9.293668e-01,4.570100e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800003
2.599765800000e+08,2.599766410000e+08,5.280328e+01,9.303910e-01,4.904918e+01,8.967078e-01,9.289041e-01,4.528063e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800003
2.599766410000e+08,2.599767020000e+08,5.332787e+01,9.350013e-01,4.929508e+01,8.989528e-01,9.243775e-01,4.635624e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800003
2.599767020000e+08,2.599767630000e+08,5.460656e+01,9.461445e-01,5.049180e+01,9.097992e-01,9.246473e-01,4.573516e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800003
2.599767630000e+08,2.599768240000e+08,5.283607e+01,9.306799e-01,4.883607e+01,8.947576e-01,9.242941e-01,4.659505e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800003
2.599768240000e+08,2.599768850000e+08,5.304918e+01,9.325549e-01,4.921312e+01,8.982050e-01,9.276885e-01,4.553031e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800003
2.599768850000e+08,2.599769460000e+08,5.309836e+01,9.329871e-01,4.919672e+01,8.980555e-01,9.265205e-01,4.584638e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800003
2.599769460000e+08,2.599770070000e+08,5.319672e+01,9.338508e-01,4.939344e+01,8.998492e-01,9.285054e-01,4.522946e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800003
2.599770070000e+08,2.599770680000e+08,5.285246e+01,9.308242e-01,4.921312e+01,8.982050e-01,9.311414e-01,4.459532e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800003
2.599770680000e+08,2.599771290000e+08,5.468853e+01,9.468544e-01,5.083607e+01,9.128954e-01,9.295564e-01,4.430428e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800003
2.599771290000e+08,2.599771900000e+08,5.259016e+01,9.285116e-01,4.913115e+01,8.974568e-01,9.342269e-01,4.376562e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800003
2.599771900000e+08,2.599772510000e+08,5.296721e+01,9.318342e-01,4.888525e+01,8.952081e-01,9.229341e-01,4.691893e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800003
2.599772510000e+08,2.599773120000e+08,5.404918e+01,9.413034e-01,4.978688e+01,9.034259e-01,9.211404e-01,4.693865e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800003
2.599773670000e+08,2.599774280000e+08,5.390164e+01,9.400178e-01,4.968853e+01,9.025331e-01,9.218370e-01,4.681250e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800004
2.599774280000e+08,2.599774890000e+08,5.377049e+01,9.388735e-01,4.995082e+01,9.049121e-01,9.289634e-01,4.485423e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800004
2.599774890000e+08,2.599775500000e+08,5.286885e+01,9.309685e-01,4.896721e+01,8.959582e-01,9.262015e-01,4.603749e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800004
2.599775500000e+08,2.599776110000e+08,5.265574e+01,9.290903e-01,4.885246e+01,8.949078e-01,9.277709e-01,4.567608e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800004
2.599776110000e+08,2.599776720000e+08,5.167213e+01,9.203717e-01,4.804918e+01,8.875198e-01,9.298858e-01,4.548044e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800004
2.599776720000e+08,2.599777330000e+08,5.296721e+01,9.318342e-01,4.962295e+01,9.019373e-01,9.368616e-01,4.278740e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800004
2.599777330000e+08,2.599777940000e+08,5.162295e+01,9.199336e-01,4.790164e+01,8.861562e-01,9.279136e-01,4.608866e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800004
2.599777940000e+08,2.599778550000e+08,5.247541e+01,9.274980e-01,4.934426e+01,8.994011e-01,9.403312e-01,4.186695e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800004
2.599778550000e+08,2.599779160000e+08,5.319672e+01,9.338508e-01,4.921312e+01,8.982050e-01,9.251156e-01,4.620472e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800004
2.599779160000e+08,2.599779770000e+08,5.142623e+01,9.181791e-01,4.765574e+01,8.838788e-01,9.266815e-01,4.653875e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800004
2.599779770000e+08,2.599780380000e+08,5.414754e+01,9.421595e-01,5.013115e+01,9.065440e-01,9.258250e-01,4.559728e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800004
2.599780380000e+08,2.599780990000e+08,5.521312e+01,9.513848e-01,5.139344e+01,9.178864e-01,9.308195e-01,4.372589e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800004
2.599780990000e+08,2.599781600000e+08,5.280328e+01,9.303910e-01,4.904918e+01,8.967078e-01,9.289041e-01,4.528063e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800004
2.599781600000e+08,2.599782210000e+08,5.375410e+01,9.387304e-01,4.998361e+01,9.052090e-01,9.298567e-01,4.459955e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300800004
2.599782790000e+08,2.599783400000e+08,5.324590e+01,9.342824e-01,4.918033e+01,8.979058e-01,9.236453e-01,4.659748e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300900005
2.599783400000e+08,2.599784010000e+08,5.319672e+01,9.338508e-01,4.939344e+01,8.998492e-01,9.285054e-01,4.522946e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300900005
2.599784010000e+08,2.599784620000e+08,5.254099e+01,9.280774e-01,4.840984e+01,8.908445e-01,9.213728e-01,4.754337e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300900005
2.599784620000e+08,2.599785230000e+08,5.309836e+01,9.329871e-01,4.944262e+01,9.002970e-01,9.311516e-01,4.448891e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300900005
2.599785230000e+08,2.599785840000e+08,5.216393e+01,9.247413e-01,4.809836e+01,8.879739e-01,9.220616e-01,4.752319e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300900005
2.599785840000e+08,2.599786450000e+08,5.242623e+01,9.270633e-01,4.859016e+01,8.925021e-01,9.268293e-01,4.604997e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300900005
2.599786450000e+08,2.599787060000e+08,5.270492e+01,9.295241e-01,4.924590e+01,8.985042e-01,9.343702e-01,4.367367e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300900005
2.599787060000e+08,2.599787670000e+08,5.255738e+01,9.282222e-01,4.913115e+01,8.974568e-01,9.348097e-01,4.359846e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300900005
2.599787670000e+08,2.599788280000e+08,5.365574e+01,9.378712e-01,5.000000e+01,9.053575e-01,9.318668e-01,4.404366e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300900005
2.599788280000e+08,2.599788890000e+08,5.134426e+01,9.174471e-01,4.714754e+01,8.791533e-01,9.182631e-01,4.895329e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300900005
2.599788890000e+08,2.599789500000e+08,5.426229e+01,9.431574e-01,5.008197e+01,9.060992e-01,9.229607e-01,4.634830e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300900005
2.599789500000e+08,2.599790110000e+08,5.195082e+01,9.228504e-01,4.855738e+01,8.922009e-01,9.346797e-01,4.389291e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300900005
2.599790110000e+08,2.599790720000e+08,5.301639e+01,9.322667e-01,4.936066e+01,8.995505e-01,9.310452e-01,4.455513e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300900005
2.599790720000e+08,2.599791330000e+08,5.467213e+01,9.467124e-01,5.049180e+01,9.097992e-01,9.235382e-01,4.601525e-03,2.200000e+01,1.100000e+01,1.008000e+03,36300900005
2.599791920000e+08,2.599792530000e+08,5.480328e+01,9.478472e-01,5.077049e+01,9.123065e-01,9.264134e-01,4.515788e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900006
2.599792530000e+08,2.599793140000e+08,5.385246e+01,9.395888e-01,4.993443e+01,9.047636e-01,9.272451e-01,4.531696e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900006
2.599793140000e+08,2.599793750000e+08,5.239344e+01,9.267734e-01,4.868853e+01,8.934050e-01,9.292866e-01,4.534426e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900006
2.599793750000e+08,2.599794360000e+08,5.304918e+01,9.325549e-01,4.909836e+01,8.971573e-01,9.255254e-01,4.615238e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900006
2.599794360000e+08,2.599794970000e+08,5.295082e+01,9.316900e-01,4.937705e+01,8.996999e-01,9.325078e-01,4.414199e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900006
2.599794970000e+08,2.599795580000e+08,5.204918e+01,9.237236e-01,4.863934e+01,8.929537e-01,9.344882e-01,4.391116e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900006
2.599795580000e+08,2.599796190000e+08,5.355738e+01,9.370111e-01,4.990164e+01,9.044665e-01,9.317417e-01,4.412158e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900006
2.599796190000e+08,2.599796800000e+08,5.436066e+01,9.440118e-01,5.040984e+01,9.090604e-01,9.273221e-01,4.508263e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900006
2.599796800000e+08,2.599797410000e+08,5.350820e+01,9.365808e-01,4.914754e+01,8.976064e-01,9.185049e-01,4.788852e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900006
2.599797410000e+08,2.599798020000e+08,5.239344e+01,9.267734e-01,4.885246e+01,8.949078e-01,9.324155e-01,4.440427e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900006
2.599798020000e+08,2.599798630000e+08,5.149180e+01,9.187644e-01,4.780328e+01,8.852459e-01,9.283668e-01,4.601326e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900006
2.599798630000e+08,2.599799240000e+08,5.314754e+01,9.334191e-01,4.906557e+01,8.968577e-01,9.231955e-01,4.676636e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900006
2.599799240000e+08,2.599799850000e+08,5.363934e+01,9.377278e-01,4.980328e+01,9.035746e-01,9.284841e-01,4.504867e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900006
2.599799850000e+08,2.599800460000e+08,5.293443e+01,9.315457e-01,4.881967e+01,8.946075e-01,9.222670e-01,4.711912e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900006
2.599801010000e+08,2.599801620000e+08,5.262295e+01,9.288010e-01,4.904918e+01,8.967078e-01,9.320872e-01,4.440700e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900007
2.599801620000e+08,2.599802230000e+08,5.445901e+01,9.448655e-01,5.039344e+01,9.089125e-01,9.253462e-01,4.560141e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900007
2.599802230000e+08,2.599802840000e+08,5.214754e+01,9.245960e-01,4.834426e+01,8.902409e-01,9.270670e-01,4.610370e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900007
2.599802840000e+08,2.599803450000e+08,5.140984e+01,9.180328e-01,4.768853e+01,8.841828e-01,9.276148e-01,4.627225e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900007
2.599803450000e+08,2.599804060000e+08,5.300000e+01,9.321225e-01,4.877049e+01,8.941567e-01,9.201980e-01,4.765898e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900007
2.599804060000e+08,2.599804670000e+08,5.444262e+01,9.447232e-01,5.036066e+01,9.086168e-01,9.250226e-01,4.569902e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900007
2.599804670000e+08,2.599805280000e+08,5.426229e+01,9.431574e-01,5.037705e+01,9.087647e-01,9.283988e-01,4.481398e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900007
2.599805280000e+08,2.599805890000e+08,5.463934e+01,9.464285e-01,5.055738e+01,9.103898e-01,9.252926e-01,4.554113e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900007
2.599805890000e+08,2.599806500000e+08,5.490164e+01,9.486974e-01,5.060656e+01,9.108324e-01,9.217677e-01,4.640301e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900007
2.599806500000e+08,2.599807110000e+08,5.226229e+01,9.256127e-01,4.844262e+01,8.911461e-01,9.269134e-01,4.609769e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900007
2.599807110000e+08,2.599807720000e+08,5.270492e+01,9.295241e-01,4.903279e+01,8.965580e-01,9.303266e-01,4.490150e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900007
2.599807720000e+08,2.599808330000e+08,5.259016e+01,9.285116e-01,4.821312e+01,8.890326e-01,9.167706e-01,4.876987e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900007
2.599808330000e+08,2.599808940000e+08,5.290164e+01,9.312572e-01,4.880328e+01,8.944572e-01,9.225287e-01,4.706097e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900007
2.599808940000e+08,2.599809550000e+08,5.332787e+01,9.350013e-01,4.942623e+01,9.001478e-01,9.268368e-01,4.565686e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900007
2.599810080000e+08,2.599810690000e+08,5.206557e+01,9.238690e-01,4.824590e+01,8.893348e-01,9.266373e-01,4.626497e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900008
2.599810690000e+08,2.599811300000e+08,5.247541e+01,9.274980e-01,4.854099e+01,8.920503e-01,9.250234e-01,4.654749e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900008
2.599811300000e+08,2.599811910000e+08,5.385246e+01,9.395888e-01,5.016393e+01,9.068404e-01,9.315069e-01,4.407059e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900008
2.599811910000e+08,2.599812520000e+08,5.318033e+01,9.337069e-01,4.949180e+01,9.007447e-01,9.306412e-01,4.460685e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900008
2.599812520000e+08,2.599813130000e+08,5.318033e+01,9.337069e-01,4.950820e+01,9.008939e-01,9.309494e-01,4.451498e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900008
2.599813130000e+08,2.599813740000e+08,5.216393e+01,9.247413e-01,4.865574e+01,8.931042e-01,9.327467e-01,4.440057e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900008
2.599813740000e+08,2.599814350000e+08,5.296721e+01,9.318342e-01,4.922951e+01,8.983547e-01,9.294336e-01,4.505466e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900008
2.599814350000e+08,2.599814960000e+08,5.506557e+01,9.501128e-01,5.095082e+01,9.139252e-01,9.252754e-01,4.536933e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900008
2.599814960000e+08,2.599815570000e+08,5.463934e+01,9.464285e-01,5.075410e+01,9.121592e-01,9.288929e-01,4.451656e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900008
2.599815570000e+08,2.599816180000e+08,5.483607e+01,9.481307e-01,5.075410e+01,9.121592e-01,9.255605e-01,4.538434e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900008
2.599816180000e+08,2.599816790000e+08,5.193443e+01,9.227048e-01,4.832787e+01,8.900899e-01,9.305556e-01,4.516450e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900008
2.599816790000e+08,2.599817400000e+08,5.345901e+01,9.361503e-01,4.981967e+01,9.037234e-01,9.319227e-01,4.410782e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900008
2.599817400000e+08,2.599818010000e+08,5.390164e+01,9.400178e-01,5.021312e+01,9.072849e-01,9.315693e-01,4.403186e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900008
2.599818010000e+08,2.599818620000e+08,5.373771e+01,9.385872e-01,5.034426e+01,9.084689e-01,9.368517e-01,4.248266e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900008
2.599819130000e+08,2.599819740000e+08,5.424590e+01,9.430149e-01,5.055738e+01,9.103898e-01,9.320036e-01,4.376262e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900009
2.599819740000e+08,2.599820350000e+08,5.391803e+01,9.401607e-01,4.985246e+01,9.040207e-01,9.245971e-01,4.604031e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900009
2.599820350000e+08,2.599820960000e+08,5.390164e+01,9.400178e-01,5.003279e+01,9.056542e-01,9.282238e-01,4.501430e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900009
2.599820960000e+08,2.599821570000e+08,5.345901e+01,9.361503e-01,4.950820e+01,9.008939e-01,9.260963e-01,4.581270e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900009
2.599821570000e+08,2.599822180000e+08,5.334426e+01,9.351450e-01,4.991803e+01,9.046150e-01,9.357713e-01,4.297744e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900009
2.599822180000e+08,2.599822790000e+08,5.231147e+01,9.260482e-01,4.854099e+01,8.920503e-01,9.279223e-01,4.578180e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900009
2.599822790000e+08,2.599823400000e+08,5.122951e+01,9.164213e-01,4.759016e+01,8.832704e-01,9.289600e-01,4.595417e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900009
2.599823400000e+08,2.599824010000e+08,5.386885e+01,9.397318e-01,5.016393e+01,9.068404e-01,9.312234e-01,4.414825e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900009
2.599824010000e+08,2.599824620000e+08,5.350820e+01,9.365808e-01,4.967213e+01,9.023842e-01,9.283088e-01,4.515480e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900009
2.599824620000e+08,2.599825230000e+08,5.280328e+01,9.303910e-01,4.893443e+01,8.956583e-01,9.267308e-01,4.591368e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900009
2.599825230000e+08,2.599825840000e+08,5.424590e+01,9.430149e-01,5.073771e+01,9.120119e-01,9.353279e-01,4.275551e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900009
2.599825840000e+08,2.599826450000e+08,5.409836e+01,9.417316e-01,5.065574e+01,9.112749e-01,9.363636e-01,4.249306e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900009
2.599826450000e+08,2.599827060000e+08,5.411475e+01,9.418743e-01,5.034426e+01,9.084689e-01,9.303241e-01,4.431345e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900009
2.599827060000e+08,2.599827670000e+08,5.408197e+01,9.415889e-01,5.019672e+01,9.071367e-01,9.281601e-01,4.495761e-03,2.200000e+01,1.000000e+01,1.008000e+03,36300900009
2.599828160000e+08,2.599828770000e+08,5.501639e+01,9.496884e-01,5.101639e+01,9.145131e-01,9.272944e-01,4.482103e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900010
2.599828770000e+08,2.599829380000e+08,5.237705e+01,9.266284e-01,4.855738e+01,8.922009e-01,9.270735e-01,4.600068e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900010
2.599829380000e+08,2.599829990000e+08,5.468853e+01,9.468544e-01,5.054099e+01,9.102421e-01,9.241607e-01,4.583613e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900010
2.599829990000e+08,2.599830600000e+08,5.168853e+01,9.205177e-01,4.819672e+01,8.888814e-01,9.324453e-01,4.469691e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900010
2.599830600000e+08,2.599831210000e+08,5.200000e+01,9.232870e-01,4.826229e+01,8.894859e-01,9.281210e-01,4.586027e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900010
2.599831210000e+08,2.599831820000e+08,5.350820e+01,9.365808e-01,4.950820e+01,9.008939e-01,9.252451e-01,4.603341e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900010
2.599831820000e+08,2.599832430000e+08,5.124590e+01,9.165679e-01,4.760656e+01,8.834226e-01,9.289827e-01,4.594003e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900010
2.599832430000e+08,2.599833040000e+08,5.281967e+01,9.305355e-01,4.870492e+01,8.935555e-01,9.220981e-01,4.721716e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900010
2.599833040000e+08,2.599833650000e+08,5.257377e+01,9.283668e-01,4.877049e+01,8.941567e-01,9.276583e-01,4.574451e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900010
2.599833650000e+08,2.599834260000e+08,5.186885e+01,9.221220e-01,4.801639e+01,8.872170e-01,9.257270e-01,4.661641e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900010
2.599834260000e+08,2.599834870000e+08,5.254099e+01,9.280774e-01,4.842623e+01,8.909953e-01,9.216849e-01,4.745698e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900010
2.599834870000e+08,2.599835480000e+08,5.340984e+01,9.357195e-01,4.918033e+01,8.979058e-01,9.208103e-01,4.730900e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900010
2.599835480000e+08,2.599836090000e+08,5.490164e+01,9.486974e-01,5.044262e+01,9.093560e-01,9.187817e-01,4.720365e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900010
2.599836090000e+08,2.599836700000e+08,5.278688e+01,9.302467e-01,4.927869e+01,8.988033e-01,9.335403e-01,4.389526e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900010
2.599837280000e+08,2.599837890000e+08,5.391803e+01,9.401607e-01,5.021312e+01,9.072849e-01,9.312861e-01,4.410948e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900011
2.599837890000e+08,2.599838500000e+08,5.286885e+01,9.309685e-01,4.942623e+01,9.001478e-01,9.348837e-01,4.344690e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900011
2.599838500000e+08,2.599839110000e+08,5.350820e+01,9.365808e-01,4.945901e+01,9.004463e-01,9.243260e-01,4.629252e-03,2.200000e+01,1.000000e+01,1.007000e+03,36300900011
