#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.599746330076e+08,2.599755399886e+08,9.069809963405e+02,48150,48123,44662,27,27,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.470264e+00,36300800001,0,0,0
2,2.599755430037e+08,2.599764549865e+08,9.119827421010e+02,48175,48145,44703,30,30,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.652793e+00,36300800002,0,0,0
3,2.599764580056e+08,2.599773639464e+08,9.059408294857e+02,48157,48120,44600,37,37,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.606395e+00,36300800003,0,0,0
4,2.599773670239e+08,2.599782759816e+08,9.089576581120e+02,48175,48143,44722,32,32,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.431868e+00,36300800004,0,0,0
5,2.599782790171e+08,2.599791889743e+08,9.099571319818e+02,48167,48138,44645,29,29,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.174532e+00,36300900005,0,0,0
6,2.599791920186e+08,2.599800979890e+08,9.059704039991e+02,48183,48133,44651,50,50,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.706728e+00,36300900006,0,0,0
7,2.599801010066e+08,2.599810049969e+08,9.039902597964e+02,48140,48106,44521,34,34,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.283979e+00,36300900007,0,0,0
8,2.599810080169e+08,2.599819099884e+08,9.019715225995e+02,48162,48133,44752,29,29,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.314509e+00,36300900008,0,0,0
9,2.599819130121e+08,2.599828129932e+08,8.999810375869e+02,48185,48139,44767,46,46,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.975584e+00,36300900009,0,0,0
10,2.599828160069e+08,2.599837239951e+08,9.079881801605e+02,48131,48096,44552,35,35,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.567657e+00,36300900010,0,0,0
11,2.599837280160e+08,2.599846349814e+08,9.069654258490e+02,48126,48092,44690,34,34,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.842513e+00,36300900011,0,0,0
12,2.599846390199e+08,2.599855459785e+08,9.069585603476e+02,48176,48146,44591,30,30,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.580396e+00,36300900012,0,0,0
13,2.599855490341e+08,2.599864519977e+08,9.029636377692e+02,48160,48121,44492,39,39,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.251106e+00,36300900013,0,0,0
14,2.599864550461e+08,2.599873549699e+08,8.999238625169e+02,48201,48168,44760,33,33,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.943398e+00,36300900014,0,0,0
15,2.599873580502e+08,2.599882639963e+08,9.059461182356e+02,48149,48123,44785,26,26,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.265711e+00,36300900015,0,0,0
16,2.599882670359e+08,2.599891639888e+08,8.969529657364e+02,48152,48121,44891,31,31,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.472159e+00,36300900016,0,0,0
17,2.599891670036e+08,2.599900719918e+08,9.049882180989e+02,48181,48145,44919,36,36,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.458057e+00,36300900017,0,0,0
18,2.599900750212e+08,2.599909879939e+08,9.129726169705e+02,48160,48128,44665,32,32,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.693654e+00,36300900018,0,0,0
19,2.599909910115e+08,2.599918969916e+08,9.059800961316e+02,48179,48142,44787,37,37,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.593163e+00,36300900019,0,0,0
20,2.599919000216e+08,2.599928059934e+08,9.059718043208e+02,48180,48144,44599,36,36,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.809261e+00,36300900020,0,0,0
21,2.599928090193e+08,2.599937139992e+08,9.049799720645e+02,48151,48120,44723,31,31,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36300900021,0,0,0
22,2.599937170033e+08,2.599946189808e+08,9.019775330722e+02,48161,48126,44790,35,35,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.491694e+00,36300900022,0,0,0
23,2.599946230181e+08,2.599955249885e+08,9.019703539908e+02,48146,48113,44753,33,33,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.720929e+00,36300900023,0,0,0
24,2.599955290238e+08,2.599964369993e+08,9.079754768312e+02,48161,48123,44706,38,38,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.497249e+00,36300900024,0,0,0
25,2.599964400126e+08,2.599973409864e+08,9.009737792313e+02,48185,48147,44672,38,38,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.925721e+00,36300900025,0,0,0
26,2.599973440240e+08,2.599982469401e+08,9.029161140919e+02,48179,48144,44545,35,35,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.935841e+00,36300900026,0,0,0
27,2.599982500037e+08,2.599991479690e+08,8.979652741849e+02,48175,48136,44613,39,39,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.912124e+00,36300900027,0,0,0
28,2.599991510047e+08,2.600000589978e+08,9.079930653274e+02,48181,48136,44773,45,45,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.905389e+00,36300900028,0,0,0
29,2.600000620423e+08,2.600009619313e+08,8.998890277445e+02,48158,48116,44922,42,42,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.933407e+00,36300900029,0,0,0
30,2.600009650214e+08,2.600018799975e+08,9.149760662317e+02,48130,48097,44776,33,33,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.586244e+00,36300900030,0,0,0
31,2.600018830166e+08,2.600027879903e+08,9.049737293124e+02,48185,48149,44756,36,36,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.227375e+00,36300900031,0,0,0
32,2.600027910019e+08,2.600036939921e+08,9.029901628196e+02,48136,48108,44530,28,28,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.806418e+00,36300900032,0,0,0
33,2.600036980204e+08,2.600046019727e+08,9.039522897601e+02,48188,48154,44843,34,34,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.946957e+00,36300900033,0,0,0
34,2.600046050009e+08,2.600055119872e+08,9.069863020182e+02,48148,48114,44679,34,34,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.457046e+00,36300900034,0,0,0
35,2.600055150035e+08,2.600064239996e+08,9.089961113036e+02,48175,48149,44699,26,26,0,2,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.179122e+00,36300900035,0,0,0
36,2.600064270068e+08,2.600073339982e+08,9.069914213717e+02,48179,48146,44643,33,33,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.604625e+00,36300900036,0,0,0
37,2.600073370057e+08,2.600082419910e+08,9.049853837192e+02,48179,48147,44674,32,32,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.926047e+00,36300900037,0,0,0
38,2.600082450156e+08,2.600091559658e+08,9.109501248598e+02,48132,48093,44635,39,39,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.719300e+00,36300900038,0,0,0
39,2.600091590376e+08,2.600100629951e+08,9.039575552344e+02,48188,48159,44766,29,29,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.796685e+00,36300900039,0,0,0
40,2.600100660296e+08,2.600109629867e+08,8.969571309686e+02,48184,48132,44679,52,52,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.887527e+00,36300900040,0,0,0
41,2.600109660403e+08,2.600118649801e+08,8.989398478866e+02,48166,48128,44661,38,38,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.944443e+00,36300900041,0,0,0
42,2.600118680085e+08,2.600127719999e+08,9.039914209247e+02,48161,48134,44787,27,27,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.881768e+00,36300900042,0,0,0
43,2.600127750129e+08,2.600136749792e+08,8.999663375616e+02,48178,48142,44556,36,36,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36300900043,0,0,0
44,2.600136780218e+08,2.600145769991e+08,8.989773132205e+02,48146,48107,44684,39,39,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.917777e+00,36300900044,0,0,0
45,2.600145800187e+08,2.600154849958e+08,9.049770835340e+02,48164,48134,44784,30,30,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.758280e+00,36300900045,0,0,0
46,2.600154880004e+08,2.600163899623e+08,9.019619027078e+02,48183,48147,44807,36,36,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.909192e+00,36300900046,0,0,0
47,2.600163930073e+08,2.600172969991e+08,9.039918464720e+02,48152,48119,44836,33,33,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.486188e+00,36300900047,0,0,0
48,2.600173000155e+08,2.600182069531e+08,9.069376217723e+02,48186,48165,44714,21,21,0,2,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.561675e+00,36300900048,0,0,0
49,2.600182100087e+08,2.600191139596e+08,9.039509309232e+02,48174,48156,44686,18,18,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.023204e+00,36300900049,0,0,0
50,2.600191170194e+08,2.600200179881e+08,9.009686925709e+02,48138,48110,44781,28,28,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.807098e+00,36300900050,0,0,0
51,2.600200210141e+08,2.600209279809e+08,9.069668074250e+02,48185,48143,44779,42,42,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.657488e+00,36300900051,0,0,0
52,2.600209310392e+08,2.600218319957e+08,9.009565152824e+02,48162,48128,44742,34,34,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.113079e+00,36300900052,0,0,0
53,2.600218350291e+08,2.600227439793e+08,9.089502713084e+02,48166,48138,44869,28,28,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.589010e+00,36300900053,0,0,0
54,2.600227470082e+08,2.600236549875e+08,9.079793221056e+02,48146,48108,44709,38,38,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.976898e+00,36300900054,0,0,0
55,2.600236580244e+08,2.600245599814e+08,9.019570000172e+02,48156,48122,44739,34,34,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.332226e+00,36300900055,0,0,0
56,2.600245630357e+08,2.600254709419e+08,9.079062303305e+02,48176,48137,44690,39,39,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.195818e+00,36300900056,0,0,0
57,2.600254740341e+08,2.600263739801e+08,8.999460027516e+02,48141,48115,44759,26,26,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.473918e+00,36300900057,0,0,0
58,2.600263770009e+08,2.600272819684e+08,9.049674713612e+02,48141,48100,44747,41,41,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.948124e+00,36300900058,0,0,0
59,2.600272850125e+08,2.600281759910e+08,8.909785249829e+02,48162,48141,44765,21,21,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.322864e+00,36300900059,0,0,0
60,2.600281800311e+08,2.600290839852e+08,9.039541493058e+02,48192,48163,44629,29,29,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.169064e+00,36300900060,0,0,0
61,2.600290870058e+08,2.600299869818e+08,8.999760784507e+02,48182,48154,44783,28,28,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.249725e+00,36300900061,0,0,0
62,2.600299900542e+08,2.600308929909e+08,9.029366679490e+02,48171,48140,44875,31,31,0,2,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.053094e+00,36300900062,0,0,0
63,2.600308960158e+08,2.600317939979e+08,8.979820880294e+02,48151,48115,44695,36,36,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.991101e+00,36300900063,0,0,0
64,2.600317970049e+08,2.600326919973e+08,8.949924479127e+02,48192,48165,44767,27,27,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.127229e+00,36300900064,0,0,0
65,2.600326950184e+08,2.600335929854e+08,8.979670690000e+02,48172,48148,44709,24,24,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.539488e+00,36300900065,0,0,0
66,2.600335960295e+08,2.600344929846e+08,8.969551267326e+02,48178,48148,44730,30,30,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.121384e+00,36300900066,0,0,0
67,2.600344960054e+08,2.600353989749e+08,9.029695031047e+02,48195,48160,44689,35,35,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36300900067,0,0,0
68,2.600354020226e+08,2.600363019987e+08,8.999760237336e+02,48153,48120,44889,33,33,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.695893e+00,36300900068,0,0,0
69,2.600363050082e+08,2.600371959911e+08,8.909829600751e+02,48204,48169,44941,35,35,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.422647e+00,36300900069,0,0,0
70,2.600371990240e+08,2.600380969817e+08,8.979577496648e+02,48154,48127,44480,27,27,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.793102e+00,36300900070,0,0,0
71,2.600381000010e+08,2.600389959019e+08,8.959008392096e+02,48205,48177,44715,28,28,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.144927e+00,36300900071,0,0,0
72,2.600389990219e+08,2.600399039632e+08,9.049413076639e+02,48132,48099,44549,33,33,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.630245e+00,36300900072,0,0,0
73,2.600399080015e+08,2.600408099920e+08,9.019905008674e+02,48167,48128,44847,39,39,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.967885e+00,36300900073,0,0,0
74,2.600408130354e+08,2.600417019638e+08,8.889283733368e+02,48162,48131,44837,31,31,0,2,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.360677e+00,36300900074,0,0,0
75,2.600417050260e+08,2.600426079919e+08,9.029658356011e+02,48159,48128,44707,31,31,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.464603e+00,36300900075,0,0,0
76,2.600426110152e+08,2.600435069991e+08,8.959838294983e+02,48206,48174,44794,32,32,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.246379e+00,36300900076,0,0,0
77,2.600435100026e+08,2.600444209943e+08,9.109917744994e+02,48139,48099,44705,40,40,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.152412e+00,36300900077,0,0,0
78,2.600444240015e+08,2.600453249737e+08,9.009721603096e+02,48178,48143,44735,35,35,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.811533e+00,36300900078,0,0,0
79,2.600453280046e+08,2.600462399880e+08,9.119834025502e+02,48129,48095,44688,34,34,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.059148e+00,36300900079,0,0,0
80,2.600462430065e+08,2.600471489313e+08,9.059248494804e+02,48173,48127,44531,46,46,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.272324e+00,36300900080,0,0,0
81,2.600471520149e+08,2.600480539974e+08,9.019825812280e+02,48163,48129,44605,34,34,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.993353e+00,36300900081,0,0,0
82,2.600480570216e+08,2.600489489813e+08,8.919596621096e+02,48190,48157,44676,33,33,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.440089e+00,36300900082,0,0,0
83,2.600489520055e+08,2.600498459859e+08,8.939804597497e+02,48160,48124,44831,36,36,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.483796e+00,36300900083,0,0,0
84,2.600498490050e+08,2.600507549565e+08,9.059515578151e+02,48182,48146,44855,36,36,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.856670e+00,36300900084,0,0,0
85,2.600507580253e+08,2.600516619605e+08,9.039352106154e+02,48170,48130,44790,40,40,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.723757e+00,36300900085,0,0,0
86,2.600516650273e+08,2.600525649780e+08,8.999506582618e+02,48144,48111,44830,33,33,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.849057e+00,36300900086,0,0,0
87,2.600525680747e+08,2.600534669837e+08,8.989090896547e+02,48176,48138,44804,38,38,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.662222e+00,36300900087,0,0,0
88,2.600534700041e+08,2.600543719827e+08,9.019786734581e+02,48191,48162,44779,29,29,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.348835e+00,36300900088,0,0,0
89,2.600543750012e+08,2.600552749567e+08,8.999554428756e+02,48172,48140,44593,32,32,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.003325e+00,36300900089,0,0,0
90,2.600552780099e+08,2.600561719918e+08,8.939818149209e+02,48213,48178,44863,35,35,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.977654e+00,36300900090,0,0,0
91,2.600561750045e+08,2.600570729883e+08,8.979838474095e+02,48187,48159,44779,28,28,0,1,e,S,2015,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.549500e+00,36300900091,0,0,0
1,2.600570760092e+08,2.600579789868e+08,9.029776460230e+02,48145,48105,44813,40,40,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.453541e+00,36300900001,0,0,0
2,2.600579830224e+08,2.600588779933e+08,8.949709746242e+02,48183,48140,44750,43,43,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.790179e+00,36300900002,0,0,0
3,2.600588810033e+08,2.600597759997e+08,8.949963977635e+02,48174,48141,44812,33,33,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.887277e+00,36300900003,0,0,0
4,2.600597790008e+08,2.600606739774e+08,8.949765851498e+02,48190,48156,44752,34,34,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.330356e+00,36300900004,0,0,0
5,2.600606770009e+08,2.600615769951e+08,8.999942223132e+02,48193,48160,44776,33,33,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.654828e+00,36300900005,0,0,0
6,2.600615800007e+08,2.600624779936e+08,8.979928081036e+02,48203,48159,44738,44,44,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.596218e+00,36300900006,0,0,0
7,2.600624810548e+08,2.600633669757e+08,8.859209767580e+02,48219,48172,44800,47,47,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.529875e+00,36300900007,0,0,0
8,2.600633700531e+08,2.600642699957e+08,8.999425703883e+02,48174,48151,44760,23,23,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.243064e+00,36300900008,0,0,0
9,2.600642730016e+08,2.600651599448e+08,8.869431974888e+02,48205,48170,44652,35,35,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.371623e+00,36301000009,0,0,0
10,2.600651630300e+08,2.600660579675e+08,8.949374835491e+02,48197,48161,44786,36,36,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.545752e+00,36301000010,0,0,0
11,2.600660610249e+08,2.600669509034e+08,8.898785110712e+02,48215,48175,44712,40,40,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.106621e+00,36301000011,0,0,0
