#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.873627400000e+08,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873639400000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873651400000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873663400000e+08,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873675400000e+08,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873687400000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873699400000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873711400000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873723400000e+08,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873734800000e+08,1.800000e+01,6.000000e+00,9.880000e+02,40332600010
2.873746800000e+08,1.800000e+01,6.000000e+00,9.870000e+02,40332600011
2.873758200000e+08,1.800000e+01,6.000000e+00,9.870000e+02,40332600012
2.873770200000e+08,1.800000e+01,6.000000e+00,9.870000e+02,40332600013
2.873782200000e+08,1.800000e+01,6.000000e+00,9.870000e+02,40332600014
2.873793600000e+08,1.800000e+01,6.000000e+00,9.870000e+02,40332600015
2.873805600000e+08,1.800000e+01,6.000000e+00,9.870000e+02,40332600016
2.873817600000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40332600017
2.873829000000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40332600018
2.873840400000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40332600019
2.873852400000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40332600020
2.873864400000e+08,1.800000e+01,6.000000e+00,9.860000e+02,40332600021
2.873876400000e+08,1.800000e+01,7.000000e+00,9.860000e+02,40332600022
2.873887800000e+08,1.800000e+01,7.000000e+00,9.860000e+02,40332600023
2.873899800000e+08,1.800000e+01,6.000000e+00,9.860000e+02,40332600024
2.873911800000e+08,1.800000e+01,7.000000e+00,9.850000e+02,40332600025
2.873923800000e+08,1.800000e+01,7.000000e+00,9.850000e+02,40332600026
2.873935200000e+08,1.800000e+01,6.000000e+00,9.860000e+02,40332600027
2.873946600000e+08,1.800000e+01,7.000000e+00,9.860000e+02,40332600028
2.873958000000e+08,1.800000e+01,7.000000e+00,9.850000e+02,40332600029
2.873969400000e+08,1.800000e+01,7.000000e+00,9.850000e+02,40332600030
2.873980800000e+08,1.800000e+01,7.000000e+00,9.850000e+02,40332600031
2.873992200000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40332600032
2.874003600000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40332600033
2.874015000000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40332600034
2.874026400000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40332600035
2.874038400000e+08,1.800000e+01,8.000000e+00,9.840000e+02,40332600036
2.874049800000e+08,1.800000e+01,8.000000e+00,9.840000e+02,40332600037
2.874061200000e+08,1.800000e+01,9.000000e+00,9.830000e+02,40332600038
2.874072600000e+08,1.800000e+01,9.000000e+00,9.830000e+02,40332600039
2.874083400000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40332600040
2.874094800000e+08,1.900000e+01,9.000000e+00,9.820000e+02,40332600041
2.874106200000e+08,1.900000e+01,9.000000e+00,9.810000e+02,40332600042
2.874118200000e+08,1.900000e+01,9.000000e+00,9.810000e+02,40332600043
2.874129600000e+08,1.900000e+01,9.000000e+00,9.800000e+02,40332600044
2.874141000000e+08,1.900000e+01,9.000000e+00,9.800000e+02,40332600045
2.874152400000e+08,1.900000e+01,9.000000e+00,9.790000e+02,40332600046
2.874164400000e+08,1.900000e+01,9.000000e+00,9.790000e+02,40332600047
2.874175800000e+08,1.900000e+01,9.000000e+00,9.780000e+02,40332600048
2.874187200000e+08,1.900000e+01,9.000000e+00,9.770000e+02,40332600049
2.874198600000e+08,1.900000e+01,9.000000e+00,9.770000e+02,40332600050
2.874210000000e+08,1.900000e+01,9.000000e+00,9.770000e+02,40332600051
2.874221400000e+08,1.900000e+01,9.000000e+00,9.760000e+02,40332600052
2.874233400000e+08,1.900000e+01,9.000000e+00,9.750000e+02,40332600053
2.874244800000e+08,1.900000e+01,9.000000e+00,9.750000e+02,40332600054
2.874256200000e+08,1.900000e+01,9.000000e+00,9.740000e+02,40332600055
2.874267600000e+08,1.900000e+01,9.000000e+00,9.730000e+02,40332600056
2.874279000000e+08,1.900000e+01,9.000000e+00,9.730000e+02,40332600057
2.874290400000e+08,1.900000e+01,9.000000e+00,9.720000e+02,40332600058
2.874301800000e+08,1.900000e+01,9.000000e+00,9.720000e+02,40332600059
2.874313200000e+08,1.900000e+01,9.000000e+00,9.720000e+02,40332600060
2.874324000000e+08,1.900000e+01,9.000000e+00,9.720000e+02,40332600061
2.874336000000e+08,1.900000e+01,9.000000e+00,9.710000e+02,40332600062
2.874347400000e+08,1.900000e+01,9.000000e+00,9.700000e+02,40332600063
2.874358800000e+08,1.900000e+01,9.000000e+00,9.710000e+02,40332600064
2.874370200000e+08,1.900000e+01,9.000000e+00,9.700000e+02,40332600065
2.874381600000e+08,1.900000e+01,9.000000e+00,9.700000e+02,40332600066
2.874393000000e+08,1.900000e+01,8.000000e+00,9.710000e+02,40332600067
2.874404400000e+08,1.900000e+01,8.000000e+00,9.710000e+02,40332600068
2.874415200000e+08,1.900000e+01,9.000000e+00,9.700000e+02,40332600069
2.874426600000e+08,1.900000e+01,9.000000e+00,9.690000e+02,40332600070
2.874438000000e+08,1.900000e+01,9.000000e+00,9.690000e+02,40332600071
2.874449400000e+08,1.900000e+01,9.000000e+00,9.690000e+02,40332600072
2.874460200000e+08,1.900000e+01,9.000000e+00,9.690000e+02,40332600073
2.874471600000e+08,1.900000e+01,8.000000e+00,9.680000e+02,40332600074
2.874482400000e+08,1.900000e+01,8.000000e+00,9.670000e+02,40332600075
2.874491400000e+08,1.900000e+01,8.000000e+00,9.670000e+02,40332600001
2.874502800000e+08,1.900000e+01,7.000000e+00,9.670000e+02,40332600002
2.874514200000e+08,1.900000e+01,7.000000e+00,9.670000e+02,40332600003
2.874525600000e+08,1.900000e+01,8.000000e+00,9.670000e+02,40332600004
2.874536400000e+08,1.900000e+01,9.000000e+00,9.670000e+02,40332700005
2.874547800000e+08,1.900000e+01,9.000000e+00,9.670000e+02,40332700006
2.874558600000e+08,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874570000000e+08,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874580800000e+08,1.900000e+01,1.000000e+01,9.670000e+02,40332700009
2.874592200000e+08,1.900000e+01,1.000000e+01,9.670000e+02,40332700010
2.874603600000e+08,1.900000e+01,1.000000e+01,9.680000e+02,40332700011
2.874614400000e+08,1.900000e+01,1.000000e+01,9.670000e+02,40332700012
2.874625800000e+08,1.900000e+01,9.000000e+00,9.680000e+02,40332700013
2.874636600000e+08,1.900000e+01,9.000000e+00,9.670000e+02,40332700014
2.874648000000e+08,1.900000e+01,9.000000e+00,9.670000e+02,40332700015
2.874659400000e+08,1.900000e+01,9.000000e+00,9.680000e+02,40332700016
2.874670800000e+08,1.900000e+01,9.000000e+00,9.680000e+02,40332700017
2.874681600000e+08,1.900000e+01,9.000000e+00,9.680000e+02,40332700018
2.874693000000e+08,1.900000e+01,9.000000e+00,9.690000e+02,40332700019
2.874704400000e+08,1.900000e+01,8.000000e+00,9.690000e+02,40332700020
2.874715200000e+08,1.900000e+01,8.000000e+00,9.690000e+02,40332700021
2.874726600000e+08,1.900000e+01,8.000000e+00,9.690000e+02,40332700022
2.874738600000e+08,1.900000e+01,8.000000e+00,9.690000e+02,40332700023
2.874750600000e+08,1.900000e+01,8.000000e+00,9.690000e+02,40332700024
2.874762000000e+08,1.900000e+01,8.000000e+00,9.700000e+02,40332700025
2.874773400000e+08,1.900000e+01,8.000000e+00,9.700000e+02,40332700026
2.874784200000e+08,1.900000e+01,8.000000e+00,9.700000e+02,40332700027
2.874795600000e+08,1.900000e+01,8.000000e+00,9.710000e+02,40332700028
2.874807000000e+08,1.900000e+01,8.000000e+00,9.710000e+02,40332700029
2.874817800000e+08,1.900000e+01,9.000000e+00,9.710000e+02,40332700030
2.874829200000e+08,1.900000e+01,9.000000e+00,9.710000e+02,40332700031
2.874840600000e+08,1.900000e+01,9.000000e+00,9.720000e+02,40332700032
2.874851400000e+08,1.900000e+01,9.000000e+00,9.720000e+02,40332700033
2.874862800000e+08,2.000000e+01,1.000000e+01,9.710000e+02,40332700034
2.874874800000e+08,2.000000e+01,1.000000e+01,9.720000e+02,40332700035
2.874886200000e+08,2.000000e+01,1.000000e+01,9.720000e+02,40332700036
2.874897000000e+08,2.000000e+01,1.000000e+01,9.730000e+02,40332700037
2.874908400000e+08,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874919800000e+08,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874931800000e+08,2.000000e+01,1.100000e+01,9.730000e+02,40332700040
2.874944400000e+08,2.000000e+01,1.200000e+01,9.720000e+02,40332700041
2.874957000000e+08,2.000000e+01,1.200000e+01,9.730000e+02,40332700042
2.874970200000e+08,2.000000e+01,1.200000e+01,9.720000e+02,40332700043
2.874982800000e+08,2.000000e+01,1.200000e+01,9.720000e+02,40332700044
2.874994800000e+08,2.000000e+01,1.300000e+01,9.730000e+02,40332700045
2.875007400000e+08,2.000000e+01,1.300000e+01,9.720000e+02,40332700046
2.875019400000e+08,2.000000e+01,1.200000e+01,9.720000e+02,40332700047
2.875031400000e+08,2.100000e+01,1.200000e+01,9.720000e+02,40332700048
2.875042200000e+08,2.100000e+01,1.200000e+01,9.720000e+02,40332700049
2.875054800000e+08,2.100000e+01,1.200000e+01,9.720000e+02,40332700050
2.875066800000e+08,2.100000e+01,1.200000e+01,9.730000e+02,40332700051
2.875078200000e+08,2.100000e+01,1.200000e+01,9.730000e+02,40332700052
2.875089600000e+08,2.100000e+01,1.100000e+01,9.730000e+02,40332700053
2.875101000000e+08,2.100000e+01,1.100000e+01,9.730000e+02,40332700054
2.875112400000e+08,2.100000e+01,1.100000e+01,9.730000e+02,40332700055
2.875124400000e+08,2.100000e+01,1.000000e+01,9.740000e+02,40332700056
2.875135800000e+08,2.100000e+01,1.000000e+01,9.740000e+02,40332700057
2.875147800000e+08,2.000000e+01,1.000000e+01,9.740000e+02,40332700058
2.875159800000e+08,2.000000e+01,9.000000e+00,9.740000e+02,40332700059
2.875171800000e+08,2.000000e+01,9.000000e+00,9.750000e+02,40332700060
2.875183800000e+08,2.000000e+01,9.000000e+00,9.750000e+02,40332700061
2.875195800000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700062
2.875207800000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700063
2.875219800000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700064
2.875231200000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700065
2.875243200000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700066
2.875255200000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700067
2.875267200000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700068
2.875279200000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700069
2.875291200000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700070
2.875303200000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700071
2.875315200000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700072
2.875326600000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700073
2.875338600000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40332700074
2.875350600000e+08,2.000000e+01,8.000000e+00,9.770000e+02,40332700075
