#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.873627590000e+08,2.873628200000e+08,3.954099e+01,8.051167e-01,3.650820e+01,7.736246e-01,9.233001e-01,5.418513e-03,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873628200000e+08,2.873628810000e+08,3.919672e+01,8.016042e-01,3.596721e+01,7.678714e-01,9.176077e-01,5.623180e-03,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873628810000e+08,2.873629420000e+08,3.957377e+01,8.054504e-01,3.655738e+01,7.741455e-01,9.237779e-01,5.400768e-03,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873629420000e+08,2.873630030000e+08,3.957377e+01,8.054504e-01,3.683607e+01,7.770907e-01,9.308202e-01,5.164804e-03,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873630030000e+08,2.873630640000e+08,4.014754e+01,8.112684e-01,3.740984e+01,7.831194e-01,9.318089e-01,5.093695e-03,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873630640000e+08,2.873631250000e+08,3.954099e+01,8.051167e-01,3.706557e+01,7.795078e-01,9.373963e-01,4.932565e-03,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873631250000e+08,2.873631860000e+08,4.006557e+01,8.104398e-01,3.747541e+01,7.838055e-01,9.353519e-01,4.974103e-03,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873631860000e+08,2.873632470000e+08,4.024590e+01,8.122616e-01,3.760656e+01,7.851757e-01,9.344196e-01,4.996114e-03,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873632470000e+08,2.873633080000e+08,4.052459e+01,8.150690e-01,3.767213e+01,7.858599e-01,9.296116e-01,5.144901e-03,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873633080000e+08,2.873633690000e+08,3.860656e+01,7.955466e-01,3.562295e+01,7.641877e-01,9.227176e-01,5.502742e-03,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873633690000e+08,2.873634300000e+08,3.796721e+01,7.889317e-01,3.475410e+01,7.548108e-01,9.153714e-01,5.783464e-03,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873634300000e+08,2.873634910000e+08,4.052459e+01,8.150690e-01,3.759016e+01,7.850046e-01,9.275890e-01,5.212617e-03,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873634910000e+08,2.873635520000e+08,3.975410e+01,8.072835e-01,3.695082e+01,7.783002e-01,9.294845e-01,5.198851e-03,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873635520000e+08,2.873636130000e+08,4.001639e+01,8.099423e-01,3.727869e+01,7.817456e-01,9.315854e-01,5.109774e-03,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873636130000e+08,2.873636740000e+08,3.895082e+01,7.990858e-01,3.593443e+01,7.675213e-01,9.225589e-01,5.483522e-03,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873636740000e+08,2.873637350000e+08,4.029508e+01,8.127577e-01,3.703279e+01,7.791629e-01,9.190398e-01,5.501890e-03,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873637350000e+08,2.873637960000e+08,3.995082e+01,8.092784e-01,3.665574e+01,7.751862e-01,9.175215e-01,5.572507e-03,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873637960000e+08,2.873638570000e+08,3.901639e+01,7.997581e-01,3.603279e+01,7.685710e-01,9.235294e-01,5.447336e-03,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873638570000e+08,2.873639180000e+08,4.044262e+01,8.142443e-01,3.770492e+01,7.862019e-01,9.323065e-01,5.057878e-03,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873639580000e+08,2.873640190000e+08,3.837705e+01,7.931784e-01,3.600000e+01,7.682213e-01,9.380606e-01,4.981935e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873640190000e+08,2.873640800000e+08,4.014754e+01,8.112684e-01,3.752459e+01,7.843196e-01,9.346672e-01,4.993438e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873640800000e+08,2.873641410000e+08,3.960656e+01,8.057840e-01,3.695082e+01,7.783002e-01,9.329470e-01,5.088491e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873641410000e+08,2.873642020000e+08,3.872131e+01,7.967280e-01,3.613115e+01,7.696193e-01,9.331076e-01,5.140608e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873642020000e+08,2.873642630000e+08,3.960656e+01,8.057840e-01,3.695082e+01,7.783002e-01,9.329470e-01,5.088491e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873642630000e+08,2.873643240000e+08,4.042623e+01,8.140793e-01,3.765574e+01,7.856890e-01,9.314680e-01,5.087850e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873643240000e+08,2.873643850000e+08,3.950820e+01,8.047828e-01,3.703279e+01,7.791629e-01,9.373444e-01,4.936522e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873643850000e+08,2.873644460000e+08,3.916393e+01,8.012688e-01,3.662295e+01,7.748395e-01,9.351193e-01,5.039452e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873644460000e+08,2.873645070000e+08,3.998361e+01,8.096104e-01,3.737705e+01,7.827761e-01,9.348093e-01,4.998600e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873645070000e+08,2.873645680000e+08,3.980328e+01,8.077826e-01,3.706557e+01,7.795078e-01,9.312191e-01,5.136124e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873645680000e+08,2.873646290000e+08,4.121312e+01,8.219640e-01,3.840984e+01,7.935171e-01,9.319809e-01,5.021533e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873646290000e+08,2.873646900000e+08,3.965574e+01,8.062841e-01,3.675410e+01,7.762256e-01,9.268293e-01,5.294813e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873646900000e+08,2.873647510000e+08,4.032787e+01,8.130884e-01,3.744262e+01,7.834625e-01,9.284553e-01,5.196390e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873647510000e+08,2.873648120000e+08,4.065574e+01,8.163869e-01,3.772131e+01,7.863728e-01,9.278226e-01,5.196456e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873648120000e+08,2.873648730000e+08,4.014754e+01,8.112684e-01,3.724590e+01,7.814016e-01,9.277256e-01,5.232480e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873648730000e+08,2.873649340000e+08,4.016393e+01,8.114340e-01,3.727869e+01,7.817456e-01,9.281633e-01,5.216778e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873649340000e+08,2.873649950000e+08,3.934426e+01,8.031114e-01,3.681967e+01,7.769178e-01,9.358333e-01,5.002054e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873649950000e+08,2.873650560000e+08,3.975410e+01,8.072835e-01,3.698361e+01,7.786454e-01,9.303093e-01,5.170651e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873650560000e+08,2.873651170000e+08,3.891803e+01,7.987493e-01,3.606557e+01,7.689206e-01,9.267060e-01,5.348906e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873651560000e+08,2.873652170000e+08,4.044262e+01,8.142443e-01,3.742623e+01,7.832910e-01,9.254155e-01,5.289422e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873652170000e+08,2.873652780000e+08,3.839344e+01,7.933478e-01,3.496721e+01,7.571216e-01,9.107600e-01,5.890989e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873652780000e+08,2.873653390000e+08,4.131147e+01,8.229443e-01,3.806557e+01,7.899530e-01,9.214286e-01,5.359977e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873653390000e+08,2.873654000000e+08,3.891803e+01,7.987493e-01,3.560656e+01,7.640118e-01,9.149116e-01,5.726437e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873654000000e+08,2.873654610000e+08,3.977049e+01,8.074498e-01,3.644262e+01,7.729295e-01,9.163232e-01,5.621879e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873654610000e+08,2.873655220000e+08,3.945901e+01,8.042818e-01,3.634426e+01,7.718858e-01,9.210635e-01,5.495986e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873655220000e+08,2.873655830000e+08,3.929508e+01,8.026093e-01,3.660656e+01,7.746661e-01,9.315811e-01,5.156609e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873655830000e+08,2.873656440000e+08,3.837705e+01,7.931784e-01,3.509836e+01,7.585400e-01,9.145664e-01,5.777251e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873656440000e+08,2.873657050000e+08,3.855738e+01,7.950397e-01,3.575410e+01,7.655931e-01,9.272959e-01,5.353895e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873657050000e+08,2.873657660000e+08,3.940984e+01,8.037804e-01,3.637705e+01,7.722338e-01,9.230449e-01,5.435792e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873657660000e+08,2.873658270000e+08,4.003279e+01,8.101081e-01,3.657377e+01,7.743191e-01,9.135954e-01,5.685550e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873658270000e+08,2.873658880000e+08,3.896721e+01,7.992539e-01,3.593443e+01,7.675213e-01,9.221708e-01,5.494932e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873658880000e+08,2.873659490000e+08,3.965574e+01,8.062841e-01,3.621312e+01,7.704918e-01,9.131873e-01,5.724713e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873659490000e+08,2.873660100000e+08,3.862295e+01,7.957155e-01,3.555738e+01,7.634840e-01,9.206282e-01,5.569133e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873660100000e+08,2.873660710000e+08,3.977049e+01,8.074498e-01,3.691803e+01,7.779548e-01,9.282770e-01,5.238689e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873660710000e+08,2.873661320000e+08,4.078688e+01,8.177025e-01,3.729508e+01,7.819174e-01,9.143891e-01,5.609252e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873661320000e+08,2.873661930000e+08,4.091803e+01,8.190161e-01,3.768853e+01,7.860309e-01,9.210737e-01,5.396792e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873661930000e+08,2.873662540000e+08,3.936066e+01,8.032787e-01,3.600000e+01,7.682213e-01,9.146189e-01,5.703019e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873662540000e+08,2.873663150000e+08,3.980328e+01,8.077826e-01,3.621312e+01,7.704918e-01,9.098023e-01,5.813623e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873663580000e+08,2.873664190000e+08,4.055738e+01,8.153987e-01,3.773771e+01,7.865436e-01,9.304770e-01,5.113489e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873664190000e+08,2.873664800000e+08,3.949180e+01,8.046159e-01,3.624590e+01,7.708405e-01,9.178082e-01,5.595923e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873664800000e+08,2.873665410000e+08,3.931147e+01,8.027767e-01,3.652459e+01,7.737983e-01,9.291076e-01,5.240928e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873665410000e+08,2.873666020000e+08,3.949180e+01,8.046159e-01,3.691803e+01,7.779548e-01,9.348277e-01,5.028967e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873666020000e+08,2.873666630000e+08,3.950820e+01,8.047828e-01,3.696721e+01,7.784728e-01,9.356846e-01,4.997049e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873666630000e+08,2.873667240000e+08,3.940984e+01,8.037804e-01,3.652459e+01,7.737983e-01,9.267887e-01,5.312663e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873667240000e+08,2.873667850000e+08,4.024590e+01,8.122616e-01,3.740984e+01,7.831194e-01,9.295316e-01,5.165396e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873667850000e+08,2.873668460000e+08,4.165574e+01,8.263661e-01,3.868853e+01,7.963907e-01,9.287682e-01,5.102561e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873668460000e+08,2.873669070000e+08,4.078688e+01,8.177025e-01,3.791803e+01,7.884206e-01,9.296624e-01,5.126621e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873669070000e+08,2.873669680000e+08,3.844262e+01,7.938558e-01,3.581967e+01,7.662948e-01,9.317697e-01,5.206807e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873669680000e+08,2.873670290000e+08,3.877049e+01,7.972339e-01,3.586885e+01,7.668207e-01,9.251586e-01,5.410826e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873670290000e+08,2.873670900000e+08,3.940984e+01,8.037804e-01,3.631147e+01,7.715375e-01,9.213811e-01,5.489288e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873670900000e+08,2.873671510000e+08,4.091803e+01,8.190161e-01,3.780328e+01,7.872267e-01,9.238782e-01,5.308106e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873671510000e+08,2.873672120000e+08,4.054099e+01,8.152339e-01,3.757377e+01,7.848334e-01,9.268095e-01,5.237336e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873672120000e+08,2.873672730000e+08,4.100000e+01,8.198360e-01,3.793443e+01,7.885910e-01,9.252299e-01,5.259349e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873672730000e+08,2.873673340000e+08,4.008197e+01,8.106056e-01,3.740984e+01,7.831194e-01,9.333333e-01,5.044676e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873673340000e+08,2.873673950000e+08,4.047541e+01,8.145743e-01,3.763934e+01,7.855179e-01,9.299312e-01,5.137210e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873673950000e+08,2.873674560000e+08,3.972131e+01,8.069504e-01,3.714754e+01,7.803692e-01,9.352043e-01,5.000918e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873674560000e+08,2.873675170000e+08,4.032787e+01,8.130884e-01,3.755738e+01,7.846621e-01,9.313008e-01,5.099801e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873675500000e+08,2.873676110000e+08,3.816393e+01,7.909729e-01,3.565574e+01,7.645392e-01,9.342784e-01,5.135714e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873676110000e+08,2.873676720000e+08,3.954099e+01,8.051167e-01,3.708197e+01,7.796801e-01,9.378110e-01,4.917291e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873676720000e+08,2.873677330000e+08,3.963934e+01,8.061175e-01,3.672131e+01,7.758793e-01,9.263855e-01,5.310672e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873677330000e+08,2.873677940000e+08,4.004918e+01,8.102739e-01,3.719672e+01,7.808856e-01,9.287761e-01,5.203634e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873677940000e+08,2.873678550000e+08,3.886885e+01,7.982445e-01,3.645901e+01,7.731034e-01,9.380009e-01,4.952548e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873678550000e+08,2.873679160000e+08,4.088525e+01,8.186879e-01,3.786885e+01,7.879092e-01,9.262229e-01,5.234440e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873679160000e+08,2.873679770000e+08,3.950820e+01,8.047828e-01,3.644262e+01,7.729295e-01,9.224066e-01,5.449605e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873679770000e+08,2.873680380000e+08,4.052459e+01,8.150690e-01,3.768853e+01,7.860309e-01,9.300162e-01,5.131212e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873680380000e+08,2.873680990000e+08,4.075410e+01,8.173738e-01,3.788525e+01,7.880797e-01,9.296058e-01,5.130590e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873680990000e+08,2.873681600000e+08,3.963934e+01,8.061175e-01,3.657377e+01,7.743191e-01,9.226633e-01,5.432331e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873681600000e+08,2.873682210000e+08,3.918033e+01,8.014365e-01,3.624590e+01,7.708405e-01,9.251046e-01,5.384235e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873682210000e+08,2.873682820000e+08,3.922951e+01,8.019394e-01,3.659016e+01,7.744926e-01,9.327204e-01,5.120897e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873682820000e+08,2.873683430000e+08,3.959016e+01,8.056172e-01,3.663934e+01,7.750129e-01,9.254658e-01,5.344405e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873683430000e+08,2.873684040000e+08,4.208197e+01,8.305831e-01,3.916393e+01,8.012688e-01,9.306583e-01,5.013942e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873684040000e+08,2.873684650000e+08,3.901639e+01,7.997581e-01,3.570492e+01,7.650664e-01,9.151260e-01,5.712672e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873684650000e+08,2.873685260000e+08,4.127869e+01,8.226177e-01,3.870492e+01,7.965594e-01,9.376490e-01,4.818526e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873685260000e+08,2.873685870000e+08,3.927869e+01,8.024418e-01,3.668853e+01,7.755329e-01,9.340568e-01,5.070238e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873685870000e+08,2.873686480000e+08,3.885246e+01,7.980762e-01,3.609836e+01,7.692701e-01,9.291139e-01,5.271580e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873686480000e+08,2.873687090000e+08,3.852459e+01,7.947016e-01,3.626229e+01,7.710148e-01,9.412766e-01,4.849872e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873687500000e+08,2.873688110000e+08,3.872131e+01,7.967280e-01,3.619672e+01,7.703174e-01,9.348010e-01,5.079722e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873688110000e+08,2.873688720000e+08,4.026229e+01,8.124270e-01,3.704918e+01,7.793353e-01,9.201955e-01,5.468140e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873688720000e+08,2.873689330000e+08,3.786885e+01,7.879092e-01,3.493443e+01,7.567664e-01,9.225108e-01,5.562888e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873689330000e+08,2.873689940000e+08,4.095082e+01,8.193442e-01,3.818033e+01,7.911428e-01,9.323459e-01,5.025039e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873689940000e+08,2.873690550000e+08,4.042623e+01,8.140793e-01,3.737705e+01,7.827761e-01,9.245742e-01,5.317828e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873690550000e+08,2.873691160000e+08,3.988525e+01,8.086140e-01,3.729508e+01,7.819174e-01,9.350596e-01,4.995812e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873691160000e+08,2.873691770000e+08,3.904918e+01,8.000941e-01,3.603279e+01,7.685710e-01,9.227540e-01,5.470287e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873691770000e+08,2.873692380000e+08,3.991803e+01,8.089462e-01,3.722951e+01,7.812297e-01,9.326489e-01,5.079044e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873692380000e+08,2.873692990000e+08,3.942623e+01,8.039475e-01,3.649180e+01,7.734509e-01,9.255717e-01,5.352004e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873692990000e+08,2.873693600000e+08,3.959016e+01,8.056172e-01,3.632787e+01,7.717116e-01,9.175984e-01,5.595458e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873693600000e+08,2.873694210000e+08,3.886885e+01,7.982445e-01,3.624590e+01,7.708405e-01,9.325179e-01,5.151776e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873694210000e+08,2.873694820000e+08,4.045901e+01,8.144094e-01,3.736066e+01,7.826045e-01,9.234198e-01,5.352853e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873694820000e+08,2.873695430000e+08,3.970492e+01,8.067839e-01,3.693443e+01,7.781275e-01,9.302229e-01,5.176817e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873695430000e+08,2.873696040000e+08,4.103279e+01,8.201638e-01,3.783607e+01,7.875680e-01,9.220935e-01,5.357274e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873696040000e+08,2.873696650000e+08,4.068853e+01,8.167160e-01,3.750820e+01,7.841482e-01,9.218372e-01,5.387983e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873696650000e+08,2.873697260000e+08,4.073771e+01,8.172094e-01,3.762295e+01,7.853469e-01,9.235412e-01,5.330630e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873697260000e+08,2.873697870000e+08,4.021312e+01,8.119307e-01,3.683607e+01,7.770907e-01,9.160212e-01,5.600009e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873697870000e+08,2.873698480000e+08,3.937705e+01,8.034460e-01,3.655738e+01,7.741455e-01,9.283930e-01,5.260865e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873698480000e+08,2.873699090000e+08,3.811475e+01,7.904632e-01,3.552459e+01,7.631319e-01,9.320430e-01,5.219436e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873699480000e+08,2.873700090000e+08,3.840984e+01,7.935171e-01,3.580328e+01,7.661194e-01,9.321383e-01,5.195969e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873700090000e+08,2.873700700000e+08,3.988525e+01,8.086140e-01,3.722951e+01,7.812297e-01,9.334155e-01,5.054206e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873700700000e+08,2.873701310000e+08,3.863934e+01,7.958843e-01,3.585246e+01,7.666455e-01,9.278744e-01,5.328554e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873701310000e+08,2.873701920000e+08,3.803279e+01,7.896128e-01,3.562295e+01,7.641877e-01,9.366379e-01,5.057740e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873701920000e+08,2.873702530000e+08,4.034426e+01,8.132536e-01,3.737705e+01,7.827761e-01,9.264526e-01,5.261861e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873702530000e+08,2.873703140000e+08,3.918033e+01,8.014365e-01,3.672131e+01,7.758793e-01,9.372385e-01,4.961040e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873703140000e+08,2.873703750000e+08,3.770492e+01,7.862019e-01,3.529508e+01,7.606629e-01,9.360870e-01,5.100220e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873703750000e+08,2.873704360000e+08,4.108197e+01,8.206551e-01,3.814754e+01,7.908031e-01,9.285714e-01,5.144618e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873704360000e+08,2.873704970000e+08,4.040984e+01,8.139142e-01,3.772131e+01,7.863728e-01,9.334686e-01,5.019434e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873704970000e+08,2.873705580000e+08,4.088525e+01,8.186879e-01,3.818033e+01,7.911428e-01,9.338412e-01,4.977165e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873705580000e+08,2.873706190000e+08,4.060656e+01,8.158929e-01,3.768853e+01,7.860309e-01,9.281389e-01,5.189083e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873706190000e+08,2.873706800000e+08,3.818033e+01,7.911428e-01,3.590164e+01,7.671711e-01,9.403177e-01,4.908798e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873706800000e+08,2.873707410000e+08,4.095082e+01,8.193442e-01,3.793443e+01,7.885910e-01,9.263411e-01,5.226392e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873707410000e+08,2.873708020000e+08,3.957377e+01,8.054504e-01,3.639344e+01,7.724078e-01,9.196355e-01,5.533137e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873708020000e+08,2.873708630000e+08,3.952459e+01,8.049498e-01,3.654099e+01,7.739719e-01,9.245126e-01,5.380157e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873708630000e+08,2.873709240000e+08,4.154099e+01,8.252271e-01,3.857377e+01,7.952088e-01,9.285714e-01,5.116116e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873709240000e+08,2.873709850000e+08,4.091803e+01,8.190161e-01,3.819672e+01,7.913127e-01,9.334936e-01,4.987295e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873709850000e+08,2.873710460000e+08,4.036066e+01,8.134188e-01,3.754099e+01,7.844909e-01,9.301381e-01,5.137477e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873710460000e+08,2.873711070000e+08,4.068853e+01,8.167160e-01,3.780328e+01,7.872267e-01,9.290894e-01,5.152089e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873711430000e+08,2.873712040000e+08,3.863934e+01,7.958843e-01,3.578688e+01,7.659440e-01,9.261773e-01,5.385948e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873712040000e+08,2.873712650000e+08,4.004918e+01,8.102739e-01,3.700000e+01,7.788179e-01,9.238641e-01,5.365831e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873712650000e+08,2.873713260000e+08,4.009836e+01,8.107713e-01,3.732787e+01,7.822610e-01,9.309076e-01,5.127907e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873713260000e+08,2.873713870000e+08,4.139344e+01,8.237603e-01,3.795082e+01,7.887614e-01,9.168317e-01,5.495321e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873713870000e+08,2.873714480000e+08,4.073771e+01,8.172094e-01,3.742623e+01,7.832910e-01,9.187123e-01,5.482001e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873714480000e+08,2.873715090000e+08,3.990164e+01,8.087801e-01,3.693443e+01,7.781275e-01,9.256368e-01,5.317885e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873715090000e+08,2.873715700000e+08,3.978688e+01,8.076162e-01,3.731147e+01,7.820892e-01,9.377833e-01,4.903090e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873715700000e+08,2.873716310000e+08,4.062295e+01,8.160576e-01,3.791803e+01,7.884206e-01,9.334140e-01,5.008156e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873716310000e+08,2.873716920000e+08,4.142623e+01,8.240865e-01,3.831147e+01,7.925005e-01,9.248120e-01,5.245638e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873716920000e+08,2.873717530000e+08,4.040984e+01,8.139142e-01,3.716393e+01,7.805414e-01,9.196755e-01,5.474355e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
