#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.873627590368e+08,2.873639539836e+08,1.194946746945e+03,47608,47485,43987,123,123,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500001,0,0,0
2,2.873639580345e+08,2.873651519156e+08,1.193881092072e+03,47588,47475,44250,113,113,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500002,0,0,0
3,2.873651560228e+08,2.873663539467e+08,1.197923971951e+03,47577,47463,43632,114,114,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500003,0,0,0
4,2.873663580323e+08,2.873675449782e+08,1.186945966244e+03,47588,47481,44099,107,107,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500004,0,0,0
5,2.873675500122e+08,2.873687459991e+08,1.195986857176e+03,47570,47446,44108,124,124,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600005,0,0,0
6,2.873687500275e+08,2.873699429935e+08,1.192966008365e+03,47579,47462,43961,117,117,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600006,0,0,0
7,2.873699480341e+08,2.873711379926e+08,1.189958526671e+03,47579,47461,44173,118,118,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600007,0,0,0
8,2.873711431444e+08,2.873723099853e+08,1.166840876400e+03,47655,47529,44040,126,126,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600008,0,0,0
9,2.873723140342e+08,2.873734859439e+08,1.171909773707e+03,47655,47543,44228,112,112,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600009,0,0,0
10,2.873734900171e+08,2.873746679669e+08,1.177949817657e+03,47619,47507,44007,112,112,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600010,0,0,0
11,2.873746720180e+08,2.873758389801e+08,1.166962131858e+03,47663,47544,43937,119,119,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600011,0,0,0
12,2.873758430217e+08,2.873770069548e+08,1.163933059931e+03,47640,47500,44121,140,140,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600012,0,0,0
13,2.873770120183e+08,2.873781949918e+08,1.182973434389e+03,47619,47488,44130,131,131,0,2,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600013,0,0,0
14,2.873782010329e+08,2.873793769837e+08,1.175950753927e+03,47627,47490,44157,137,137,0,3,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600014,0,0,0
