#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.694393020000e+08,3.694393630000e+08,2.659016e+01,6.602305e-01,1.850820e+01,5.508294e-01,3.983607e+00,7.885246e+00,5.081967e+00,1.491803e+00,6.557377e-02,0.000000e+00,0.000000e+00,6.960543e-01,1.142074e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.502534e+01,1.583499e+01,1.562906e+01,30427500001
3.694393630000e+08,3.694394240000e+08,2.829508e+01,6.810681e-01,2.011475e+01,5.742387e-01,4.311475e+00,8.016394e+00,5.819672e+00,1.704918e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.108923e-01,1.091218e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.505044e+01,1.595085e+01,1.547523e+01,30427500001
3.694394240000e+08,3.694394850000e+08,2.711475e+01,6.667114e-01,1.913115e+01,5.600227e-01,4.081967e+00,7.770492e+00,5.606557e+00,1.475410e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.055623e-01,1.120719e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.506898e+01,1.595973e+01,1.554431e+01,30427500001
3.694394850000e+08,3.694395460000e+08,2.759016e+01,6.725309e-01,1.985246e+01,5.704824e-01,4.360656e+00,8.180327e+00,5.442623e+00,1.688525e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.195484e-01,1.095007e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.496208e+01,1.586952e+01,1.554187e+01,30427500001
3.694395460000e+08,3.694396070000e+08,2.739344e+01,6.701290e-01,1.927869e+01,5.621780e-01,4.196721e+00,7.868853e+00,5.590164e+00,1.442623e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.037702e-01,1.116970e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.521267e+01,1.579905e+01,1.547943e+01,30427500001
3.694396070000e+08,3.694396680000e+08,2.811475e+01,6.788944e-01,1.957377e+01,5.664640e-01,4.524590e+00,7.475410e+00,5.885246e+00,1.590164e+00,9.836066e-02,0.000000e+00,0.000000e+00,6.962099e-01,1.110516e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.508224e+01,1.603116e+01,1.546893e+01,30427500001
3.694396680000e+08,3.694397290000e+08,2.824590e+01,6.804760e-01,1.993443e+01,5.716589e-01,4.459016e+00,8.295082e+00,5.295082e+00,1.704918e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.057458e-01,1.097850e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.495033e+01,1.601851e+01,1.549803e+01,30427500001
3.694397290000e+08,3.694397900000e+08,2.809836e+01,6.786965e-01,2.001639e+01,5.728329e-01,4.622951e+00,8.442623e+00,5.114754e+00,1.655738e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.123687e-01,1.093365e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.495291e+01,1.595757e+01,1.551132e+01,30427500001
3.694397900000e+08,3.694398510000e+08,2.673771e+01,6.620597e-01,1.942623e+01,5.643250e-01,4.131147e+00,8.229508e+00,5.524590e+00,1.459016e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.265481e-01,1.103686e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.499704e+01,1.559689e+01,1.543241e+01,30427500001
3.694398510000e+08,3.694399120000e+08,2.778688e+01,6.749242e-01,2.022951e+01,5.758744e-01,4.590164e+00,8.590164e+00,5.377049e+00,1.508197e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.280236e-01,1.080820e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.494879e+01,1.606135e+01,1.570300e+01,30427500001
3.694399120000e+08,3.694399730000e+08,2.593443e+01,6.520388e-01,1.850820e+01,5.508294e-01,4.016394e+00,7.672131e+00,5.049181e+00,1.573771e+00,1.639344e-01,3.278688e-02,0.000000e+00,7.136536e-01,1.136544e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.496014e+01,1.571691e+01,1.543268e+01,30427500001
3.694399730000e+08,3.694400340000e+08,2.909836e+01,6.906680e-01,2.040984e+01,5.784354e-01,3.934426e+00,8.622951e+00,5.983606e+00,1.737705e+00,1.147541e-01,1.639344e-02,0.000000e+00,7.014084e-01,1.086238e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.510853e+01,1.574193e+01,1.559574e+01,30427500001
3.694400340000e+08,3.694400950000e+08,2.645902e+01,6.586003e-01,1.868852e+01,5.535063e-01,4.639344e+00,7.278688e+00,5.262295e+00,1.311475e+00,1.803279e-01,1.639344e-02,0.000000e+00,7.063197e-01,1.133669e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.495526e+01,1.593551e+01,1.568245e+01,30427500001
3.694400950000e+08,3.694401560000e+08,2.765574e+01,6.733296e-01,1.954098e+01,5.659894e-01,4.868853e+00,7.852459e+00,5.098361e+00,1.606557e+00,8.196721e-02,1.639344e-02,1.639344e-02,7.065797e-01,1.108583e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.516996e+01,1.596954e+01,1.559387e+01,30427500001
3.694401560000e+08,3.694402170000e+08,2.660656e+01,6.604339e-01,1.895082e+01,5.573770e-01,4.524590e+00,7.688525e+00,5.196721e+00,1.475410e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.122613e-01,1.123724e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.517284e+01,1.571375e+01,1.554412e+01,30427500001
3.694402170000e+08,3.694402780000e+08,2.704918e+01,6.659048e-01,1.919672e+01,5.609816e-01,4.459016e+00,7.672131e+00,5.262295e+00,1.655738e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.096969e-01,1.117430e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.495491e+01,1.566866e+01,1.541212e+01,30427500001
3.694402780000e+08,3.694403390000e+08,2.693443e+01,6.644908e-01,1.852459e+01,5.510733e-01,3.852459e+00,7.967213e+00,5.000000e+00,1.540984e+00,1.639344e-01,0.000000e+00,0.000000e+00,6.877663e-01,1.143251e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.508425e+01,1.587822e+01,1.544000e+01,30427500001
3.694403390000e+08,3.694404000000e+08,2.906557e+01,6.902788e-01,2.059016e+01,5.809851e-01,4.360656e+00,8.672132e+00,5.754098e+00,1.704918e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.084038e-01,1.079386e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.505342e+01,1.581456e+01,1.560039e+01,30427500001
3.694404000000e+08,3.694404610000e+08,2.822951e+01,6.802785e-01,1.977049e+01,5.693035e-01,4.311475e+00,7.688525e+00,5.983606e+00,1.573771e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.003484e-01,1.103948e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.488847e+01,1.588442e+01,1.539321e+01,30427500001
3.694404610000e+08,3.694405220000e+08,2.713115e+01,6.669130e-01,1.909836e+01,5.595425e-01,4.704918e+00,7.540984e+00,5.311475e+00,1.393443e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.039275e-01,1.122184e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.508764e+01,1.577313e+01,1.567021e+01,30427500001
3.694405220000e+08,3.694405830000e+08,2.781967e+01,6.753223e-01,1.950820e+01,5.655144e-01,3.983607e+00,8.098361e+00,5.590164e+00,1.721311e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.012375e-01,1.111104e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.513395e+01,1.575479e+01,1.572966e+01,30427500001
3.694405830000e+08,3.694406440000e+08,2.718033e+01,6.675172e-01,1.921312e+01,5.612211e-01,4.229508e+00,7.491803e+00,5.606557e+00,1.655738e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.068757e-01,1.117906e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.499121e+01,1.567867e+01,1.550111e+01,30427500001
3.694407080000e+08,3.694407690000e+08,2.663935e+01,6.608407e-01,1.909836e+01,5.595425e-01,4.098361e+00,8.475410e+00,5.032787e+00,1.344262e+00,1.311475e-01,1.639344e-02,0.000000e+00,7.169231e-01,1.117537e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.515683e+01,1.587201e+01,1.549374e+01,30427500002
3.694407690000e+08,3.694408300000e+08,2.865574e+01,6.853949e-01,2.086885e+01,5.849037e-01,4.803279e+00,8.688524e+00,5.655738e+00,1.491803e+00,2.131148e-01,0.000000e+00,1.639344e-02,7.282609e-01,1.064018e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.506402e+01,1.575727e+01,1.560339e+01,30427500002
3.694408300000e+08,3.694408910000e+08,2.773771e+01,6.743267e-01,1.947541e+01,5.650390e-01,4.557377e+00,7.967213e+00,5.393443e+00,1.442623e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.021276e-01,1.111791e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.500320e+01,1.577793e+01,1.573021e+01,30427500002
3.694408910000e+08,3.694409520000e+08,2.772131e+01,6.741273e-01,1.932787e+01,5.628946e-01,4.229508e+00,7.852459e+00,5.278688e+00,1.737705e+00,2.295082e-01,0.000000e+00,0.000000e+00,6.972206e-01,1.117317e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.499627e+01,1.582613e+01,1.535700e+01,30427500002
3.694409520000e+08,3.694410130000e+08,2.775410e+01,6.745259e-01,1.919672e+01,5.609816e-01,4.327869e+00,7.950819e+00,5.245902e+00,1.508197e+00,1.475410e-01,1.639344e-02,0.000000e+00,6.916716e-01,1.122350e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.483604e+01,1.572537e+01,1.559113e+01,30427500002
3.694410130000e+08,3.694410740000e+08,2.852459e+01,6.838247e-01,1.990164e+01,5.711886e-01,4.852459e+00,8.081967e+00,5.081967e+00,1.672131e+00,1.967213e-01,0.000000e+00,1.639344e-02,6.977012e-01,1.100977e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.507398e+01,1.586837e+01,1.542562e+01,30427500002
3.694410740000e+08,3.694411350000e+08,2.691803e+01,6.642885e-01,1.924590e+01,5.616997e-01,4.147541e+00,8.081967e+00,5.311475e+00,1.508197e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.149817e-01,1.114031e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.503425e+01,1.573314e+01,1.563483e+01,30427500002
3.694411350000e+08,3.694411960000e+08,2.740984e+01,6.703295e-01,1.877049e+01,5.547189e-01,4.573771e+00,7.409836e+00,5.229508e+00,1.459016e+00,9.836066e-02,0.000000e+00,0.000000e+00,6.848086e-01,1.136197e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.520533e+01,1.577047e+01,1.556796e+01,30427500002
3.694411960000e+08,3.694412570000e+08,2.736065e+01,6.697278e-01,1.900000e+01,5.580999e-01,3.918033e+00,7.721312e+00,5.360656e+00,1.737705e+00,2.622951e-01,0.000000e+00,0.000000e+00,6.944278e-01,1.127567e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.509180e+01,1.577135e+01,1.548740e+01,30427500002
3.694412570000e+08,3.694413180000e+08,2.814754e+01,6.792902e-01,1.904918e+01,5.588216e-01,4.459016e+00,7.590164e+00,5.245902e+00,1.622951e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.767618e-01,1.128741e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.496110e+01,1.581576e+01,1.557745e+01,30427500002
3.694413180000e+08,3.694413790000e+08,2.790164e+01,6.763164e-01,1.867213e+01,5.532635e-01,4.163934e+00,8.032787e+00,4.803279e+00,1.508197e+00,1.475410e-01,0.000000e+00,1.639344e-02,6.692127e-01,1.140451e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.501167e+01,1.592176e+01,1.579999e+01,30427500002
3.694413790000e+08,3.694414400000e+08,2.834426e+01,6.816598e-01,1.957377e+01,5.664640e-01,4.786885e+00,7.950819e+00,5.114754e+00,1.491803e+00,2.295082e-01,0.000000e+00,0.000000e+00,6.905726e-01,1.111697e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.492069e+01,1.577505e+01,1.568074e+01,30427500002
3.694414400000e+08,3.694415010000e+08,2.783607e+01,6.755213e-01,1.962295e+01,5.671752e-01,4.327869e+00,8.163935e+00,5.426229e+00,1.573771e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.049470e-01,1.106775e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.525198e+01,1.575950e+01,1.560719e+01,30427500002
3.694415010000e+08,3.694415620000e+08,2.732787e+01,6.693264e-01,1.931148e+01,5.626559e-01,4.426229e+00,7.918033e+00,5.557377e+00,1.295082e+00,9.836066e-02,0.000000e+00,1.639344e-02,7.066587e-01,1.115125e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.499075e+01,1.577445e+01,1.558200e+01,30427500002
3.694415620000e+08,3.694416230000e+08,2.685246e+01,6.634789e-01,1.898361e+01,5.578590e-01,4.229508e+00,8.032787e+00,4.868853e+00,1.704918e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.069597e-01,1.124615e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.506796e+01,1.546460e+01,1.543593e+01,30427500002
3.694416230000e+08,3.694416840000e+08,2.737705e+01,6.699284e-01,1.916393e+01,5.605024e-01,4.295082e+00,7.704918e+00,5.442623e+00,1.491803e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.000000e-01,1.121376e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.482687e+01,1.585979e+01,1.569777e+01,30427500002
3.694416840000e+08,3.694417450000e+08,2.777049e+01,6.747251e-01,1.965574e+01,5.676488e-01,4.393443e+00,8.311476e+00,5.098361e+00,1.606557e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.077922e-01,1.104949e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.499917e+01,1.599291e+01,1.546881e+01,30427500002
3.694417450000e+08,3.694418060000e+08,2.747541e+01,6.711308e-01,1.957377e+01,5.664640e-01,4.557377e+00,8.016394e+00,5.327869e+00,1.393443e+00,2.786885e-01,0.000000e+00,0.000000e+00,7.124105e-01,1.105642e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.513795e+01,1.580252e+01,1.553527e+01,30427500002
3.694418060000e+08,3.694418670000e+08,2.732787e+01,6.693264e-01,1.906557e+01,5.590621e-01,4.344262e+00,8.344262e+00,4.950819e+00,1.327869e+00,9.836066e-02,0.000000e+00,0.000000e+00,6.976604e-01,1.124868e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.493740e+01,1.586285e+01,1.560285e+01,30427500002
3.694418670000e+08,3.694419280000e+08,2.827869e+01,6.808708e-01,2.016393e+01,5.749403e-01,4.803279e+00,8.032787e+00,5.491803e+00,1.622951e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.130435e-01,1.089109e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.516985e+01,1.568082e+01,1.573960e+01,30427500002
3.694419280000e+08,3.694419890000e+08,2.872131e+01,6.861787e-01,2.001639e+01,5.728329e-01,4.147541e+00,8.540983e+00,5.196721e+00,1.934426e+00,1.967213e-01,0.000000e+00,0.000000e+00,6.969178e-01,1.098004e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.505160e+01,1.596004e+01,1.554406e+01,30427500002
3.694419890000e+08,3.694420500000e+08,2.677049e+01,6.624655e-01,1.908197e+01,5.593023e-01,3.918033e+00,8.540983e+00,4.934426e+00,1.573771e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.127985e-01,1.119653e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.502569e+01,1.565112e+01,1.562139e+01,30427500002
3.694420500000e+08,3.694421110000e+08,2.780328e+01,6.751233e-01,1.980328e+01,5.697753e-01,4.557377e+00,8.524590e+00,5.049181e+00,1.524590e+00,1.311475e-01,0.000000e+00,1.639344e-02,7.122642e-01,1.099270e-02,2.300000e+01,2.300000e+01,9.910000e+02,1.495299e+01,1.571449e+01,1.538004e+01,30427500002
3.694421170000e+08,3.694421780000e+08,2.700000e+01,6.652992e-01,1.936065e+01,5.633718e-01,4.967213e+00,7.688525e+00,5.131147e+00,1.459016e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.170613e-01,1.109884e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.496428e+01,1.567105e+01,1.543666e+01,30427500003
3.694421780000e+08,3.694422390000e+08,2.650820e+01,6.592121e-01,1.922951e+01,5.614604e-01,4.672131e+00,7.836066e+00,5.180328e+00,1.442623e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.254174e-01,1.109879e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.483598e+01,1.570562e+01,1.558235e+01,30427500003
3.694422390000e+08,3.694423000000e+08,2.786885e+01,6.759189e-01,1.962295e+01,5.671752e-01,4.622951e+00,8.262295e+00,4.983606e+00,1.540984e+00,1.967213e-01,0.000000e+00,1.639344e-02,7.041177e-01,1.107026e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.496667e+01,1.576156e+01,1.565428e+01,30427500003
3.694423000000e+08,3.694423610000e+08,2.781967e+01,6.753223e-01,1.932787e+01,5.628946e-01,4.475410e+00,8.000000e+00,5.327869e+00,1.360656e+00,1.639344e-01,0.000000e+00,0.000000e+00,6.947554e-01,1.117890e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.492553e+01,1.586158e+01,1.558575e+01,30427500003
3.694423610000e+08,3.694424220000e+08,2.800000e+01,6.775075e-01,2.036065e+01,5.777380e-01,4.590164e+00,8.393442e+00,5.327869e+00,1.819672e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.271663e-01,1.077760e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.514000e+01,1.564734e+01,1.562175e+01,30427500003
3.694424220000e+08,3.694424830000e+08,2.790164e+01,6.763164e-01,1.965574e+01,5.676488e-01,4.360656e+00,7.934426e+00,5.475410e+00,1.737705e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.044653e-01,1.105998e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.496230e+01,1.572735e+01,1.543862e+01,30427500003
3.694424830000e+08,3.694425440000e+08,2.806557e+01,6.783003e-01,1.960656e+01,5.669382e-01,4.672131e+00,8.147541e+00,5.475410e+00,1.147541e+00,1.639344e-01,0.000000e+00,0.000000e+00,6.985981e-01,1.109008e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.510267e+01,1.582367e+01,1.534398e+01,30427500003
3.694425440000e+08,3.694426050000e+08,2.680328e+01,6.628711e-01,1.860656e+01,5.522912e-01,4.229508e+00,7.721312e+00,5.442623e+00,1.114754e+00,9.836066e-02,0.000000e+00,0.000000e+00,6.941896e-01,1.139479e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.501023e+01,1.586255e+01,1.563611e+01,30427500003
3.694426050000e+08,3.694426660000e+08,2.736065e+01,6.697278e-01,1.942623e+01,5.643250e-01,4.245902e+00,8.295082e+00,5.295082e+00,1.426229e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.100060e-01,1.110701e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.501646e+01,1.563738e+01,1.549927e+01,30427500003
3.694426660000e+08,3.694427270000e+08,2.790164e+01,6.763164e-01,1.962295e+01,5.671752e-01,4.786885e+00,7.852459e+00,5.245902e+00,1.639344e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.032902e-01,1.107270e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.509784e+01,1.584469e+01,1.559222e+01,30427500003
3.694427270000e+08,3.694427880000e+08,2.727869e+01,6.687239e-01,1.936065e+01,5.633718e-01,4.147541e+00,8.196721e+00,5.245902e+00,1.622951e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.097356e-01,1.112675e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.513217e+01,1.584419e+01,1.572085e+01,30427500003
3.694427880000e+08,3.694428490000e+08,2.672131e+01,6.618567e-01,1.822951e+01,5.466666e-01,4.180328e+00,7.377049e+00,5.000000e+00,1.573771e+00,9.836066e-02,0.000000e+00,0.000000e+00,6.822086e-01,1.153283e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.500414e+01,1.575745e+01,1.561115e+01,30427500003
3.694428490000e+08,3.694429100000e+08,2.865574e+01,6.853949e-01,2.054098e+01,5.802908e-01,4.606557e+00,8.836065e+00,5.573771e+00,1.327869e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.168192e-01,1.077621e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.496177e+01,1.603090e+01,1.553729e+01,30427500003
3.694429100000e+08,3.694429710000e+08,2.790164e+01,6.763164e-01,2.039344e+01,5.782030e-01,4.295082e+00,8.573771e+00,6.016394e+00,1.295082e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.309048e-01,1.074988e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.504944e+01,1.582291e+01,1.531800e+01,30427500003
3.694429710000e+08,3.694430320000e+08,2.749180e+01,6.713310e-01,2.026229e+01,5.763409e-01,4.344262e+00,8.344262e+00,5.737705e+00,1.672131e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.370304e-01,1.075051e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.508172e+01,1.600380e+01,1.561343e+01,30427500003
3.694430320000e+08,3.694430930000e+08,2.803279e+01,6.779040e-01,1.977049e+01,5.693035e-01,4.311475e+00,8.344262e+00,5.295082e+00,1.639344e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.052631e-01,1.102541e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.524212e+01,1.580796e+01,1.549279e+01,30427500003
3.694430930000e+08,3.694431540000e+08,2.755738e+01,6.721311e-01,1.936065e+01,5.633718e-01,4.377049e+00,8.049180e+00,5.213115e+00,1.557377e+00,1.475410e-01,0.000000e+00,1.639344e-02,7.025580e-01,1.114958e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.518170e+01,1.576097e+01,1.533040e+01,30427500003
3.694431540000e+08,3.694432150000e+08,2.803279e+01,6.779040e-01,1.955738e+01,5.662268e-01,4.262295e+00,7.655738e+00,5.868853e+00,1.508197e+00,2.622951e-01,0.000000e+00,0.000000e+00,6.976608e-01,1.110635e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.500000e+01,1.591325e+01,1.565668e+01,30427500003
3.694432150000e+08,3.694432760000e+08,2.749180e+01,6.713310e-01,1.949180e+01,5.652767e-01,4.278688e+00,7.803279e+00,5.803279e+00,1.426229e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.090042e-01,1.109178e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.522690e+01,1.587980e+01,1.563170e+01,30427500003
3.694432760000e+08,3.694433370000e+08,2.659016e+01,6.602305e-01,1.916393e+01,5.605024e-01,4.327869e+00,8.032787e+00,5.016394e+00,1.639344e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.207152e-01,1.113987e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.510043e+01,1.595141e+01,1.532378e+01,30427500003
3.694433370000e+08,3.694433980000e+08,2.883607e+01,6.875481e-01,2.054098e+01,5.802908e-01,4.475410e+00,8.344262e+00,5.622951e+00,1.918033e+00,1.639344e-01,1.639344e-02,0.000000e+00,7.123365e-01,1.079325e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.490775e+01,1.591310e+01,1.564917e+01,30427500003
3.694433980000e+08,3.694434590000e+08,2.655738e+01,6.598233e-01,1.852459e+01,5.510733e-01,4.196721e+00,7.540984e+00,5.114754e+00,1.409836e+00,2.622951e-01,0.000000e+00,0.000000e+00,6.975309e-01,1.141208e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.518655e+01,1.588673e+01,1.545168e+01,30427500003
3.694434590000e+08,3.694435200000e+08,2.614754e+01,6.547123e-01,1.813115e+01,5.451898e-01,4.311475e+00,7.360656e+00,5.114754e+00,1.147541e+00,1.803279e-01,1.639344e-02,0.000000e+00,6.934170e-01,1.154492e-02,2.300000e+01,2.200000e+01,9.910000e+02,1.502388e+01,1.584792e+01,1.542333e+01,30427500003
3.694435290000e+08,3.694435900000e+08,2.726229e+01,6.685229e-01,1.900000e+01,5.580999e-01,4.163934e+00,7.737705e+00,5.360656e+00,1.426229e+00,3.114754e-01,0.000000e+00,0.000000e+00,6.969333e-01,1.126986e-02,2.300000e+01,2.200000e+01,9.900000e+02,1.492364e+01,1.585323e+01,1.556954e+01,30427500004
3.694435900000e+08,3.694436510000e+08,2.713115e+01,6.669130e-01,1.901639e+01,5.583405e-01,3.836066e+00,7.885246e+00,5.491803e+00,1.688525e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.009063e-01,1.125472e-02,2.300000e+01,2.200000e+01,9.900000e+02,1.506648e+01,1.577699e+01,1.557372e+01,30427500004
3.694436510000e+08,3.694437120000e+08,2.695082e+01,6.646929e-01,1.940984e+01,5.640869e-01,4.393443e+00,7.950819e+00,5.639344e+00,1.278689e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.201946e-01,1.107139e-02,2.300000e+01,2.200000e+01,9.900000e+02,1.490026e+01,1.582729e+01,1.558699e+01,30427500004
3.694437120000e+08,3.694437730000e+08,2.683607e+01,6.632764e-01,1.836065e+01,5.486295e-01,4.016394e+00,7.639344e+00,4.967213e+00,1.590164e+00,1.311475e-01,1.639344e-02,0.000000e+00,6.841784e-01,1.148898e-02,2.300000e+01,2.200000e+01,9.900000e+02,1.488125e+01,1.590375e+01,1.550715e+01,30427500004
3.694437730000e+08,3.694438340000e+08,2.832787e+01,6.814626e-01,1.996721e+01,5.721288e-01,4.655738e+00,8.245902e+00,5.426229e+00,1.508197e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.048611e-01,1.097219e-02,2.300000e+01,2.200000e+01,9.900000e+02,1.487579e+01,1.564935e+01,1.561478e+01,30427500004
3.694438340000e+08,3.694438950000e+08,2.750820e+01,6.715311e-01,1.898361e+01,5.578590e-01,4.327869e+00,8.032787e+00,5.098361e+00,1.311475e+00,2.131148e-01,0.000000e+00,0.000000e+00,6.901073e-01,1.128933e-02,2.300000e+01,2.200000e+01,9.900000e+02,1.510069e+01,1.581451e+01,1.541443e+01,30427500004
3.694438950000e+08,3.694439560000e+08,2.624590e+01,6.559426e-01,1.775410e+01,5.394912e-01,3.491803e+00,7.950819e+00,4.721312e+00,1.491803e+00,9.836066e-02,0.000000e+00,0.000000e+00,6.764522e-01,1.169209e-02,2.300000e+01,2.200000e+01,9.900000e+02,1.491155e+01,1.582853e+01,1.568911e+01,30427500004
3.694439560000e+08,3.694440170000e+08,2.736065e+01,6.697278e-01,1.911475e+01,5.597827e-01,4.098361e+00,8.016394e+00,5.426229e+00,1.409836e+00,1.639344e-01,0.000000e+00,0.000000e+00,6.986219e-01,1.123178e-02,2.300000e+01,2.200000e+01,9.900000e+02,1.500180e+01,1.587238e+01,1.567266e+01,30427500004
3.694440170000e+08,3.694440780000e+08,2.757377e+01,6.723310e-01,1.921312e+01,5.612211e-01,4.114754e+00,7.754098e+00,5.606557e+00,1.442623e+00,2.950820e-01,0.000000e+00,0.000000e+00,6.967896e-01,1.120753e-02,2.300000e+01,2.200000e+01,9.900000e+02,1.510213e+01,1.590777e+01,1.544257e+01,30427500004
