#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.385238200000e+08,1.664000e+01,5.310000e+00,1.021000e+03,5623300001
5.385442200000e+08,1.606000e+01,4.190000e+00,1.020000e+03,5623300002
5.385535800000e+08,1.589000e+01,4.000000e+00,1.020000e+03,5623300003
5.385740400000e+08,1.770000e+01,1.756000e+01,1.021000e+03,5623300004
5.385938400000e+08,1.723000e+01,7.000000e+00,1.021000e+03,5623300005
5.386101000000e+08,1.656000e+01,5.190000e+00,1.021000e+03,5623400001
5.386305600000e+08,1.609000e+01,3.940000e+00,1.021000e+03,5623400002
5.386350600000e+08,1.611000e+01,4.130000e+00,1.021000e+03,5623400003
5.386470600000e+08,1.602000e+01,5.750000e+00,1.023000e+03,5623400004
5.386525200000e+08,1.644000e+01,8.560000e+00,1.024000e+03,5623400005
5.386609200000e+08,1.731000e+01,9.810000e+00,1.022000e+03,5623400006
