#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.099643918512e+08,4.099659360184e+08,1.544167206109e+03,46884,43696,40818,3188,3188,0,98,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474400001,0,0,0
2,4.099659408624e+08,4.099674970320e+08,1.556169590294e+03,46866,43662,40845,3204,3204,0,105,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474400002,0,0,0
3,4.099675009525e+08,4.099690549491e+08,1.553996618986e+03,46870,43685,40966,3185,3185,0,112,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474400003,0,0,0
4,4.099690598571e+08,4.099706150290e+08,1.555171857953e+03,46875,43678,40898,3197,3197,0,115,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500004,0,0,0
5,4.099706188440e+08,4.099721669712e+08,1.548127244592e+03,46880,43696,40852,3184,3184,0,94,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500005,0,0,0
6,4.099721719189e+08,4.099737230885e+08,1.551169587493e+03,46868,43676,40914,3192,3192,0,116,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500006,0,0,0
7,4.099737278932e+08,4.099752729636e+08,1.545070393026e+03,46869,43701,40876,3168,3168,0,114,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.975452e+00,54474500007,0,0,0
8,4.099752778401e+08,4.099768340167e+08,1.556176612794e+03,46869,43672,40926,3197,3197,0,100,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500008,0,0,0
9,4.099768388886e+08,4.099783839792e+08,1.545090537131e+03,46872,43694,40884,3178,3178,0,85,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500009,0,0,0
10,4.099783888443e+08,4.099799370053e+08,1.548161059141e+03,46880,43685,40797,3195,3195,0,111,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500010,0,0,0
11,4.099799418244e+08,4.099814829711e+08,1.541146687567e+03,46889,43718,41005,3171,3171,0,93,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500011,0,0,0
12,4.099814878781e+08,4.099830489562e+08,1.561078048706e+03,46873,43653,40898,3220,3220,0,111,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500012,0,0,0
13,4.099830528850e+08,4.099846039284e+08,1.551043401420e+03,46872,43681,40696,3191,3191,0,115,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500013,0,0,0
14,4.099846089615e+08,4.099861589223e+08,1.549960815549e+03,46866,43687,40827,3179,3179,0,81,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500014,0,0,0
15,4.099861638607e+08,4.099877159889e+08,1.552128205240e+03,46862,43667,40936,3195,3195,0,106,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500015,0,0,0
16,4.099877208654e+08,4.099892629696e+08,1.542104129791e+03,46908,43740,40945,3168,3168,0,111,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500016,0,0,0
17,4.099892669058e+08,4.099908179271e+08,1.551021308422e+03,46869,43680,40950,3189,3189,0,98,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500017,0,0,0
18,4.099908228609e+08,4.099923709515e+08,1.548090544105e+03,46871,43684,40759,3187,3187,0,113,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500018,0,0,0
19,4.099923758352e+08,4.099939239491e+08,1.548113961697e+03,46878,43703,40794,3175,3175,0,98,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500019,0,0,0
20,4.099939280203e+08,4.099954728014e+08,1.544781102777e+03,46902,43729,40918,3173,3173,0,106,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500020,0,0,0
21,4.099954768758e+08,4.099970500240e+08,1.573148218751e+03,46834,43614,40725,3220,3220,0,111,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500021,0,0,0
22,4.099970538643e+08,4.099986058878e+08,1.552023450494e+03,46891,43693,40780,3198,3198,0,118,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500022,0,0,0
23,4.099986099084e+08,4.100001689467e+08,1.559038309455e+03,46847,43641,40868,3206,3206,0,111,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500023,0,0,0
24,4.100001739053e+08,4.100017309863e+08,1.557081046939e+03,46863,43666,40905,3197,3197,0,103,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500024,0,0,0
25,4.100017358447e+08,4.100032900111e+08,1.554166333914e+03,46884,43675,40978,3209,3209,0,102,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500025,0,0,0
26,4.100032939117e+08,4.100048458956e+08,1.551983892262e+03,46889,43697,40893,3192,3192,0,88,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500026,0,0,0
27,4.100048498830e+08,4.100064009723e+08,1.551089314759e+03,46892,43705,40934,3187,3187,0,95,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500027,0,0,0
28,4.100064048602e+08,4.100079598710e+08,1.555010749876e+03,46871,43681,40797,3190,3190,0,113,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500028,0,0,0
29,4.100079638417e+08,4.100095109942e+08,1.547152505875e+03,46873,43696,40955,3177,3177,0,95,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500029,0,0,0
30,4.100095158632e+08,4.100110710075e+08,1.555144335032e+03,46856,43656,40821,3200,3200,0,108,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500030,0,0,0
31,4.100110758346e+08,4.100126210501e+08,1.545215579689e+03,46890,43711,40890,3179,3179,0,100,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.316538e+00,54474500031,0,0,0
32,4.100126258347e+08,4.100141709015e+08,1.545066836476e+03,46887,43709,40895,3178,3178,0,109,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.014855e+00,54474500032,0,0,0
33,4.100141758587e+08,4.100157130172e+08,1.537158530414e+03,46918,43769,40912,3149,3149,0,95,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.000000e+00,54474500033,0,0,0
34,4.100157168769e+08,4.100172679587e+08,1.551081844687e+03,46883,43707,40961,3176,3176,0,131,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.000000e+00,54474500034,0,0,0
35,4.100172718962e+08,4.100188119482e+08,1.540052008092e+03,46912,43742,40775,3170,3170,0,91,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.217758e+00,54474500035,0,0,0
36,4.100188159148e+08,4.100203560053e+08,1.540090495110e+03,46897,43746,41038,3151,3151,0,117,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500036,0,0,0
37,4.100203600069e+08,4.100219178802e+08,1.557873265922e+03,46871,43674,40860,3197,3197,0,108,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500037,0,0,0
38,4.100219218681e+08,4.100234700377e+08,1.548169536352e+03,46891,43699,40804,3192,3192,0,108,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500038,0,0,0
39,4.100234738465e+08,4.100250269897e+08,1.553143167555e+03,46878,43690,40850,3188,3188,0,100,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500039,0,0,0
40,4.100250308637e+08,4.100265859898e+08,1.555126192331e+03,46880,43670,40863,3210,3210,0,109,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500040,0,0,0
41,4.100265898145e+08,4.100281308933e+08,1.541078784943e+03,46908,43741,41079,3167,3167,0,93,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500041,0,0,0
42,4.100281348301e+08,4.100296849126e+08,1.550082501531e+03,46882,43679,40963,3203,3203,0,111,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500042,0,0,0
43,4.100296899538e+08,4.100312379371e+08,1.547983302832e+03,46876,43688,40899,3188,3188,0,105,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500043,0,0,0
44,4.100312429447e+08,4.100327910041e+08,1.548059390545e+03,46885,43699,40994,3186,3186,0,118,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500044,0,0,0
45,4.100327948408e+08,4.100343479458e+08,1.553104994237e+03,46865,43677,40938,3188,3188,0,94,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500045,0,0,0
46,4.100343529075e+08,4.100359019057e+08,1.548998178005e+03,46889,43697,40850,3192,3192,0,100,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500046,0,0,0
47,4.100359059829e+08,4.100374489337e+08,1.542950749874e+03,46906,43742,40875,3164,3164,0,106,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500047,0,0,0
48,4.100374528517e+08,4.100390128482e+08,1.559996524990e+03,46856,43650,40810,3206,3206,0,100,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500048,0,0,0
49,4.100390179442e+08,4.100405489503e+08,1.531006143332e+03,46898,43747,40838,3151,3151,0,96,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500049,0,0,0
50,4.100405539823e+08,4.100421061144e+08,1.552132174313e+03,46886,43679,40830,3207,3207,0,113,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.985850e+00,54474500050,0,0,0
51,4.100421098630e+08,4.100436488688e+08,1.539005767345e+03,46907,43739,40960,3168,3168,0,102,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500051,0,0,0
52,4.100436538647e+08,4.100452088933e+08,1.555028647304e+03,46865,43686,40988,3179,3179,0,100,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500052,0,0,0
53,4.100452139658e+08,4.100467739993e+08,1.560033448219e+03,46859,43658,40806,3201,3201,0,116,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.627636e+00,54474500053,0,0,0
54,4.100467788990e+08,4.100483329761e+08,1.554077137053e+03,46857,43662,40854,3195,3195,0,96,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500054,0,0,0
55,4.100483378497e+08,4.100498859670e+08,1.548117281795e+03,46861,43678,40907,3183,3183,0,117,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500055,0,0,0
56,4.100498908926e+08,4.100507849420e+08,8.940494053364e+02,26846,25011,23363,1835,1835,0,40,e,S,2019,12,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500056,0,0,0
1,4.100507918493e+08,4.100523389770e+08,1.547127628148e+03,46866,43692,40798,3174,3174,0,114,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500001,0,0,0
2,4.100523438245e+08,4.100538959331e+08,1.552108551085e+03,46859,43652,40824,3207,3207,0,102,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500002,0,0,0
3,4.100539008321e+08,4.100554439281e+08,1.543095993459e+03,46886,43715,40821,3171,3171,0,99,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474500003,0,0,0
4,4.100554488576e+08,4.100570008790e+08,1.552021418214e+03,46868,43675,40903,3193,3193,0,101,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600004,0,0,0
5,4.100570058680e+08,4.100585499455e+08,1.544077498376e+03,46883,43712,40784,3171,3171,0,102,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600005,0,0,0
6,4.100585548571e+08,4.100601148881e+08,1.560031083703e+03,46858,43664,40902,3194,3194,0,107,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600006,0,0,0
7,4.100601199052e+08,4.100616759418e+08,1.556036649466e+03,46860,43647,40931,3213,3213,0,101,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600007,0,0,0
8,4.100616808667e+08,4.100632269923e+08,1.546125620723e+03,46882,43710,40948,3172,3172,0,89,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600008,0,0,0
9,4.100632318503e+08,4.100647750411e+08,1.543190801084e+03,46887,43736,40879,3151,3151,0,111,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600009,0,0,0
10,4.100647799760e+08,4.100663279795e+08,1.548003499568e+03,46866,43681,40740,3185,3185,0,127,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600010,0,0,0
11,4.100663328478e+08,4.100678928038e+08,1.559956001818e+03,46872,43666,40851,3206,3206,0,115,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600011,0,0,0
12,4.100678968599e+08,4.100694449586e+08,1.548098724604e+03,46879,43710,40859,3169,3169,0,103,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600012,0,0,0
13,4.100694498877e+08,4.100710009699e+08,1.551082224429e+03,46884,43689,40794,3195,3195,0,112,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600013,0,0,0
14,4.100710049041e+08,4.100725439910e+08,1.539086967289e+03,46906,43735,40955,3171,3171,0,106,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600014,0,0,0
15,4.100725478531e+08,4.100740889941e+08,1.541141036749e+03,46903,43721,40833,3182,3182,0,102,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600015,0,0,0
16,4.100740928249e+08,4.100756510249e+08,1.558200051010e+03,46878,43679,40880,3199,3199,0,100,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600016,0,0,0
17,4.100756549765e+08,4.100772089652e+08,1.553988705635e+03,46856,43640,40885,3216,3216,0,92,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600017,0,0,0
18,4.100772138762e+08,4.100787760365e+08,1.562160277367e+03,46857,43644,40859,3213,3213,0,115,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600018,0,0,0
19,4.100787799137e+08,4.100803339484e+08,1.554034696341e+03,46859,43662,40859,3197,3197,0,101,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600019,0,0,0
20,4.100803389119e+08,4.100818889155e+08,1.550003576875e+03,46874,43701,40872,3173,3173,0,103,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600020,0,0,0
21,4.100818938619e+08,4.100834589755e+08,1.565113574088e+03,46837,43617,40872,3220,3220,0,102,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600021,0,0,0
22,4.100834638728e+08,4.100850400418e+08,1.576168988526e+03,46817,43601,40756,3216,3216,0,104,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600022,0,0,0
23,4.100850448145e+08,4.100866049606e+08,1.560146156371e+03,46861,43656,40707,3205,3205,0,113,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600023,0,0,0
24,4.100866088302e+08,4.100881710253e+08,1.562195098519e+03,46838,43629,40824,3209,3209,0,94,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600024,0,0,0
25,4.100881758832e+08,4.100897350412e+08,1.559158016145e+03,46843,43642,40785,3201,3201,0,91,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600025,0,0,0
26,4.100897398529e+08,4.100912999847e+08,1.560131840169e+03,46862,43648,40835,3214,3214,0,96,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600026,0,0,0
27,4.100913048767e+08,4.100928658715e+08,1.560994803369e+03,46856,43645,40868,3211,3211,0,104,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600027,0,0,0
28,4.100928690461e+08,4.100944238502e+08,1.554804067373e+03,46862,43661,40929,3201,3201,0,104,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600028,0,0,0
29,4.100944288714e+08,4.100959859994e+08,1.557127990782e+03,46862,43674,40913,3188,3188,0,92,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600029,0,0,0
30,4.100959908616e+08,4.100975519796e+08,1.561118005514e+03,46864,43656,40897,3208,3208,0,104,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600030,0,0,0
31,4.100975558934e+08,4.100991079825e+08,1.552089102149e+03,46858,43673,40798,3185,3185,0,109,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.097106e+00,54474600031,0,0,0
32,4.100991128578e+08,4.101006620332e+08,1.549175376773e+03,46896,43711,40980,3185,3185,0,106,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,5.991625e+00,54474600032,0,0,0
33,4.101006659482e+08,4.101022149956e+08,1.549047372341e+03,46864,43679,40824,3185,3185,0,115,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.000000e+00,54474600033,0,0,0
34,4.101022199855e+08,4.101037669662e+08,1.546980636239e+03,46878,43693,40938,3185,3185,0,91,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.000000e+00,54474600034,0,0,0
35,4.101037718502e+08,4.101053219925e+08,1.550142302394e+03,46870,43703,40808,3167,3167,0,105,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.442371e+00,54474600035,0,0,0
36,4.101053268535e+08,4.101068869643e+08,1.560110851049e+03,46854,43649,40881,3205,3205,0,116,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600036,0,0,0
37,4.101068918554e+08,4.101084408977e+08,1.549042315185e+03,46888,43687,40958,3201,3201,0,111,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600037,0,0,0
38,4.101084458984e+08,4.101099970089e+08,1.551110527635e+03,46894,43716,41027,3178,3178,0,109,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600038,0,0,0
39,4.101100008684e+08,4.101115558979e+08,1.555029468000e+03,46883,43698,40966,3185,3185,0,113,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600039,0,0,0
40,4.101115598534e+08,4.101131180580e+08,1.558204553008e+03,46877,43678,40889,3199,3199,0,103,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600040,0,0,0
41,4.101131219009e+08,4.101146789824e+08,1.557081485212e+03,46868,43664,40888,3204,3204,0,118,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600041,0,0,0
42,4.101146838924e+08,4.101162400182e+08,1.556125811934e+03,46854,43652,40940,3202,3202,0,90,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600042,0,0,0
43,4.101162448531e+08,4.101178149296e+08,1.570076564491e+03,46851,43614,40971,3237,3237,0,110,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600043,0,0,0
44,4.101178188491e+08,4.101193789910e+08,1.560141923308e+03,46861,43635,40882,3226,3226,0,108,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600044,0,0,0
