#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.141468030000e+08,3.141468640000e+08,6.770492e+01,1.053526e+00,5.180328e+01,9.215390e-01,7.651331e-01,6.596360e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500001
3.141468640000e+08,3.141469250000e+08,6.826230e+01,1.057853e+00,5.283607e+01,9.306799e-01,7.740154e-01,6.481252e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500001
3.141469250000e+08,3.141469860000e+08,6.824590e+01,1.057727e+00,5.291803e+01,9.314015e-01,7.754024e-01,6.467895e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500001
3.141469860000e+08,3.141470470000e+08,6.954099e+01,1.067715e+00,5.345901e+01,9.361503e-01,7.687411e-01,6.473721e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500001
3.141470470000e+08,3.141471080000e+08,6.970492e+01,1.068973e+00,5.322951e+01,9.341385e-01,7.636406e-01,6.515298e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500001
3.141471080000e+08,3.141471690000e+08,6.939344e+01,1.066582e+00,5.324590e+01,9.342824e-01,7.673045e-01,6.494619e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500001
3.141471690000e+08,3.141472300000e+08,6.796722e+01,1.055565e+00,5.285246e+01,9.308242e-01,7.776170e-01,6.458312e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500001
3.141472300000e+08,3.141472910000e+08,6.890164e+01,1.062796e+00,5.409836e+01,9.417316e-01,7.851534e-01,6.335221e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500001
3.141472910000e+08,3.141473520000e+08,6.983607e+01,1.069978e+00,5.401639e+01,9.410179e-01,7.734742e-01,6.413233e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500001
3.141473520000e+08,3.141474130000e+08,6.949181e+01,1.067338e+00,5.447541e+01,9.450077e-01,7.839113e-01,6.321466e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500001
3.141474410000e+08,3.141475020000e+08,6.936066e+01,1.066330e+00,5.418033e+01,9.424447e-01,7.811392e-01,6.356627e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500002
3.141475020000e+08,3.141475630000e+08,6.675410e+01,1.046102e+00,5.227869e+01,9.257579e-01,7.831532e-01,6.457969e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500002
3.141475630000e+08,3.141476240000e+08,7.037705e+01,1.074115e+00,5.540984e+01,9.530782e-01,7.873282e-01,6.245288e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500002
3.141476240000e+08,3.141476850000e+08,7.060656e+01,1.075865e+00,5.542623e+01,9.532191e-01,7.850012e-01,6.259877e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500002
3.141476850000e+08,3.141477460000e+08,6.804918e+01,1.056201e+00,5.255738e+01,9.282222e-01,7.723440e-01,6.508315e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500002
3.141477460000e+08,3.141478070000e+08,6.829508e+01,1.058107e+00,5.354099e+01,9.368677e-01,7.839654e-01,6.376032e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500002
3.141478070000e+08,3.141478680000e+08,6.981967e+01,1.069853e+00,5.449180e+01,9.451498e-01,7.804649e-01,6.342710e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500002
3.141478680000e+08,3.141479290000e+08,6.713115e+01,1.049052e+00,5.219672e+01,9.250319e-01,7.775336e-01,6.499274e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500002
3.141479290000e+08,3.141479900000e+08,6.844262e+01,1.059250e+00,5.249180e+01,9.276429e-01,7.669461e-01,6.543082e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500002
3.141479900000e+08,3.141480510000e+08,6.729508e+01,1.050332e+00,5.263934e+01,9.289457e-01,7.822168e-01,6.441977e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500002
3.141480830000e+08,3.141481440000e+08,7.044262e+01,1.074615e+00,5.447541e+01,9.450077e-01,7.733302e-01,6.386996e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500003
3.141481440000e+08,3.141482050000e+08,6.868852e+01,1.061151e+00,5.349180e+01,9.364373e-01,7.787589e-01,6.412500e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500003
3.141482050000e+08,3.141482660000e+08,7.013115e+01,1.072237e+00,5.445901e+01,9.448655e-01,7.765311e-01,6.368946e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500003
3.141482660000e+08,3.141483270000e+08,6.850819e+01,1.059757e+00,5.280328e+01,9.303910e-01,7.707586e-01,6.502338e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500003
3.141483270000e+08,3.141483880000e+08,6.981967e+01,1.069853e+00,5.388525e+01,9.398748e-01,7.717774e-01,6.430897e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500003
3.141483880000e+08,3.141484490000e+08,7.129508e+01,1.081097e+00,5.567213e+01,9.553313e-01,7.808692e-01,6.272580e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500003
3.141484490000e+08,3.141485100000e+08,6.870492e+01,1.061278e+00,5.345901e+01,9.361503e-01,7.780959e-01,6.418601e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500003
3.141485100000e+08,3.141485710000e+08,6.909836e+01,1.064312e+00,5.404918e+01,9.413034e-01,7.822064e-01,6.357471e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500003
3.141485710000e+08,3.141486320000e+08,6.916393e+01,1.064817e+00,5.360656e+01,9.374412e-01,7.750652e-01,6.428249e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500003
3.141486320000e+08,3.141486930000e+08,6.929508e+01,1.065826e+00,5.363934e+01,9.377278e-01,7.740715e-01,6.432206e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500003
3.141487170000e+08,3.141487780000e+08,6.768852e+01,1.053398e+00,5.191803e+01,9.225591e-01,7.670138e-01,6.578763e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500004
3.141487780000e+08,3.141488390000e+08,6.865574e+01,1.060898e+00,5.290164e+01,9.312572e-01,7.705349e-01,6.497573e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500004
3.141488390000e+08,3.141489000000e+08,6.919672e+01,1.065069e+00,5.395082e+01,9.404465e-01,7.796730e-01,6.379438e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500004
3.141489000000e+08,3.141489610000e+08,6.954099e+01,1.067715e+00,5.409836e+01,9.417316e-01,7.779349e-01,6.381554e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500004
3.141489610000e+08,3.141490220000e+08,6.847541e+01,1.059504e+00,5.319672e+01,9.338508e-01,7.768734e-01,6.441968e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500004
3.141490220000e+08,3.141490830000e+08,6.967213e+01,1.068722e+00,5.439344e+01,9.442965e-01,7.807059e-01,6.346916e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500004
3.141490830000e+08,3.141491440000e+08,6.685246e+01,1.046872e+00,5.142623e+01,9.181791e-01,7.692496e-01,6.597528e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500004
3.141491440000e+08,3.141492050000e+08,6.621311e+01,1.041855e+00,5.206557e+01,9.238690e-01,7.863333e-01,6.449630e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500004
3.141492050000e+08,3.141492660000e+08,6.975410e+01,1.069350e+00,5.308197e+01,9.328431e-01,7.609871e-01,6.538069e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500004
3.141492660000e+08,3.141493270000e+08,6.703278e+01,1.048283e+00,5.226229e+01,9.256127e-01,7.796527e-01,6.481804e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500004
3.141493610000e+08,3.141494220000e+08,6.839344e+01,1.058869e+00,5.327869e+01,9.345700e-01,7.790029e-01,6.423780e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500005
3.141494220000e+08,3.141494830000e+08,6.927869e+01,1.065700e+00,5.439344e+01,9.442965e-01,7.851396e-01,6.318105e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500005
3.141494830000e+08,3.141495440000e+08,6.995082e+01,1.070857e+00,5.424590e+01,9.430149e-01,7.754863e-01,6.387739e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500005
3.141495440000e+08,3.141496050000e+08,6.950819e+01,1.067464e+00,5.322951e+01,9.341385e-01,7.658019e-01,6.503797e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500005
3.141496050000e+08,3.141496660000e+08,6.818033e+01,1.057218e+00,5.227869e+01,9.257579e-01,7.667708e-01,6.557371e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500005
3.141496660000e+08,3.141497270000e+08,6.973770e+01,1.069224e+00,5.393443e+01,9.403036e-01,7.733898e-01,6.418599e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500005
3.141497270000e+08,3.141497880000e+08,6.890164e+01,1.062796e+00,5.357377e+01,9.371545e-01,7.775398e-01,6.415164e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500005
3.141497880000e+08,3.141498490000e+08,6.762295e+01,1.052888e+00,5.193443e+01,9.227048e-01,7.680000e-01,6.572228e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500005
3.141498490000e+08,3.141499100000e+08,6.836066e+01,1.058615e+00,5.365574e+01,9.378712e-01,7.848921e-01,6.363047e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500005
3.141499100000e+08,3.141499710000e+08,6.977049e+01,1.069476e+00,5.454099e+01,9.455763e-01,7.817199e-01,6.331868e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500005
3.141500000000e+08,3.141500610000e+08,6.911475e+01,1.064438e+00,5.316393e+01,9.335631e-01,7.692125e-01,6.489018e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500006
3.141500610000e+08,3.141501220000e+08,6.880328e+01,1.062037e+00,5.385246e+01,9.395888e-01,7.827019e-01,6.365854e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500006
3.141501220000e+08,3.141501830000e+08,6.877049e+01,1.061784e+00,5.290164e+01,9.312572e-01,7.692491e-01,6.504879e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500006
3.141501830000e+08,3.141502440000e+08,6.926230e+01,1.065574e+00,5.303279e+01,9.324108e-01,7.656805e-01,6.516504e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500006
3.141502440000e+08,3.141503050000e+08,6.944262e+01,1.066960e+00,5.370492e+01,9.383008e-01,7.733711e-01,6.432409e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500006
3.141503050000e+08,3.141503660000e+08,7.036066e+01,1.073990e+00,5.429508e+01,9.434423e-01,7.716682e-01,6.407205e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500006
3.141503660000e+08,3.141504270000e+08,6.834426e+01,1.058488e+00,5.321312e+01,9.339947e-01,7.786040e-01,6.430241e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500006
3.141504270000e+08,3.141504880000e+08,6.921311e+01,1.065195e+00,5.404918e+01,9.413034e-01,7.809095e-01,6.365800e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500006
3.141504880000e+08,3.141505490000e+08,6.837705e+01,1.058742e+00,5.239344e+01,9.267734e-01,7.662431e-01,6.553079e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500006
3.141505490000e+08,3.141506100000e+08,7.172131e+01,1.084324e+00,5.616393e+01,9.595417e-01,7.830857e-01,6.231028e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363500006
3.141506340000e+08,3.141506950000e+08,7.006557e+01,1.071735e+00,5.372131e+01,9.384440e-01,7.667291e-01,6.468954e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600007
3.141506950000e+08,3.141507560000e+08,6.975410e+01,1.069350e+00,5.452459e+01,9.454342e-01,7.816686e-01,6.333148e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600007
3.141507560000e+08,3.141508170000e+08,6.877049e+01,1.061784e+00,5.309836e+01,9.329871e-01,7.721096e-01,6.476442e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600007
3.141508170000e+08,3.141508780000e+08,6.836066e+01,1.058615e+00,5.352459e+01,9.367242e-01,7.829736e-01,6.383543e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600007
3.141508780000e+08,3.141509390000e+08,6.983607e+01,1.069978e+00,5.347541e+01,9.362938e-01,7.657277e-01,6.489225e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600007
3.141509390000e+08,3.141510000000e+08,6.750819e+01,1.051994e+00,5.270492e+01,9.295241e-01,7.807188e-01,6.447700e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600007
3.141510000000e+08,3.141510610000e+08,6.857377e+01,1.060264e+00,5.334426e+01,9.351450e-01,7.779106e-01,6.426653e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600007
3.141510610000e+08,3.141511220000e+08,6.949181e+01,1.067338e+00,5.422951e+01,9.428724e-01,7.803727e-01,6.358614e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600007
3.141511220000e+08,3.141511830000e+08,6.911475e+01,1.064438e+00,5.401639e+01,9.410179e-01,7.815465e-01,6.363655e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600007
3.141511830000e+08,3.141512440000e+08,6.800000e+01,1.055819e+00,5.313115e+01,9.332751e-01,7.813404e-01,6.417783e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600007
3.141512730000e+08,3.141513340000e+08,6.909836e+01,1.064312e+00,5.393443e+01,9.403036e-01,7.805457e-01,6.374887e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600008
3.141513340000e+08,3.141513950000e+08,6.803278e+01,1.056074e+00,5.318033e+01,9.337069e-01,7.816867e-01,6.412574e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600008
3.141513950000e+08,3.141514560000e+08,6.963934e+01,1.068470e+00,5.398361e+01,9.407322e-01,7.751883e-01,6.405024e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600008
3.141514560000e+08,3.141515170000e+08,6.940984e+01,1.066708e+00,5.344262e+01,9.360067e-01,7.699575e-01,6.467881e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600008
3.141515170000e+08,3.141515780000e+08,6.891803e+01,1.062922e+00,5.370492e+01,9.383008e-01,7.792578e-01,6.396640e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600008
3.141515780000e+08,3.141516390000e+08,6.957377e+01,1.067967e+00,5.427869e+01,9.432998e-01,7.801602e-01,6.357075e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600008
3.141516390000e+08,3.141517000000e+08,6.940984e+01,1.066708e+00,5.329508e+01,9.347138e-01,7.678319e-01,6.488719e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600008
3.141517000000e+08,3.141517610000e+08,7.011475e+01,1.072111e+00,5.470492e+01,9.469963e-01,7.802198e-01,6.331887e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600008
3.141517610000e+08,3.141518220000e+08,7.045901e+01,1.074740e+00,5.532787e+01,9.523730e-01,7.852489e-01,6.263804e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600008
3.141518220000e+08,3.141518830000e+08,7.031148e+01,1.073614e+00,5.396721e+01,9.405894e-01,7.675449e-01,6.449759e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600008
3.141519060000e+08,3.141519670000e+08,6.740984e+01,1.051227e+00,5.234426e+01,9.263383e-01,7.765078e-01,6.496471e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600009
3.141519670000e+08,3.141520280000e+08,6.650819e+01,1.044173e+00,5.081967e+01,9.127482e-01,7.641114e-01,6.665447e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600009
3.141520280000e+08,3.141520890000e+08,6.854099e+01,1.060011e+00,5.206557e+01,9.238690e-01,7.596269e-01,6.608502e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600009
3.141521530000e+08,3.141522140000e+08,6.778689e+01,1.054163e+00,5.206557e+01,9.238690e-01,7.680774e-01,6.563512e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600010
3.141522140000e+08,3.141522750000e+08,6.970492e+01,1.068973e+00,5.385246e+01,9.395888e-01,7.725776e-01,6.428225e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600010
3.141522750000e+08,3.141523360000e+08,6.809836e+01,1.056582e+00,5.268853e+01,9.293795e-01,7.737121e-01,6.492129e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600010
3.141523360000e+08,3.141523970000e+08,6.880328e+01,1.062037e+00,5.327869e+01,9.345700e-01,7.743626e-01,6.452206e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600010
3.141523970000e+08,3.141524580000e+08,6.865574e+01,1.060898e+00,5.355738e+01,9.370111e-01,7.800860e-01,6.400212e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600010
3.141524580000e+08,3.141525190000e+08,6.731148e+01,1.050460e+00,5.195082e+01,9.228504e-01,7.717974e-01,6.549415e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600010
3.141525190000e+08,3.141525800000e+08,6.836066e+01,1.058615e+00,5.354099e+01,9.368677e-01,7.832134e-01,6.380992e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600010
3.141525800000e+08,3.141526410000e+08,7.037705e+01,1.074115e+00,5.536066e+01,9.526551e-01,7.866294e-01,6.252763e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600010
3.141526410000e+08,3.141527020000e+08,6.785246e+01,1.054673e+00,5.278688e+01,9.302467e-01,7.779657e-01,6.460150e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600010
3.141527020000e+08,3.141527630000e+08,6.713115e+01,1.049052e+00,5.213115e+01,9.244506e-01,7.765568e-01,6.509434e-03,2.500000e+01,0.000000e+00,9.730000e+02,15363600010
3.141527950000e+08,3.141528560000e+08,6.804918e+01,1.056201e+00,5.209836e+01,9.241599e-01,7.655987e-01,6.575129e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600011
3.141528560000e+08,3.141529170000e+08,7.029508e+01,1.073489e+00,5.400000e+01,9.408751e-01,7.681903e-01,6.444256e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600011
3.141529170000e+08,3.141529780000e+08,6.945901e+01,1.067086e+00,5.383607e+01,9.394458e-01,7.750767e-01,6.414463e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600011
3.141529780000e+08,3.141530390000e+08,6.816393e+01,1.057091e+00,5.303279e+01,9.324108e-01,7.780183e-01,6.444827e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600011
3.141530390000e+08,3.141531000000e+08,7.042623e+01,1.074490e+00,5.437705e+01,9.441541e-01,7.721136e-01,6.399818e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600011
3.141531000000e+08,3.141531610000e+08,6.798360e+01,1.055692e+00,5.218033e+01,9.248866e-01,7.675428e-01,6.559275e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600011
3.141531610000e+08,3.141532220000e+08,7.014754e+01,1.072362e+00,5.383607e+01,9.394458e-01,7.674690e-01,6.458024e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600011
3.141532220000e+08,3.141532830000e+08,6.785246e+01,1.054673e+00,5.244262e+01,9.272082e-01,7.728920e-01,6.512203e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600011
3.141532830000e+08,3.141533440000e+08,6.744262e+01,1.051483e+00,5.214754e+01,9.245960e-01,7.732134e-01,6.528692e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600011
3.141533440000e+08,3.141534050000e+08,6.981967e+01,1.069853e+00,5.426229e+01,9.431574e-01,7.771778e-01,6.376548e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600011
3.141534340000e+08,3.141534950000e+08,6.850819e+01,1.059757e+00,5.403279e+01,9.411607e-01,7.887054e-01,6.314885e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600012
3.141534950000e+08,3.141535560000e+08,6.936066e+01,1.066330e+00,5.427869e+01,9.432998e-01,7.825573e-01,6.341748e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600012
3.141535560000e+08,3.141536170000e+08,6.696722e+01,1.047771e+00,5.149180e+01,9.187644e-01,7.689106e-01,6.595260e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600012
3.141536170000e+08,3.141536780000e+08,6.855738e+01,1.060138e+00,5.306557e+01,9.326990e-01,7.740316e-01,6.467124e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600012
3.141536780000e+08,3.141537390000e+08,6.759016e+01,1.052633e+00,5.278688e+01,9.302467e-01,7.809847e-01,6.440978e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600012
3.141537390000e+08,3.141538000000e+08,6.855738e+01,1.060138e+00,5.226229e+01,9.256127e-01,7.623147e-01,6.582279e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600012
3.141538000000e+08,3.141538610000e+08,6.860656e+01,1.060518e+00,5.290164e+01,9.312572e-01,7.710872e-01,6.494400e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600012
3.141538610000e+08,3.141539220000e+08,6.950819e+01,1.067464e+00,5.308197e+01,9.328431e-01,7.636793e-01,6.524143e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600012
3.141539220000e+08,3.141539830000e+08,7.055738e+01,1.075490e+00,5.473771e+01,9.472800e-01,7.757900e-01,6.357165e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600012
3.141539830000e+08,3.141540440000e+08,6.968852e+01,1.068847e+00,5.385246e+01,9.395888e-01,7.727594e-01,6.427167e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600012
3.141540730000e+08,3.141541340000e+08,6.822951e+01,1.057599e+00,5.239344e+01,9.267734e-01,7.679000e-01,6.543933e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600013
3.141541340000e+08,3.141541950000e+08,6.998360e+01,1.071108e+00,5.424590e+01,9.430149e-01,7.751230e-01,6.389910e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600013
3.141541950000e+08,3.141542560000e+08,6.775410e+01,1.053908e+00,5.227869e+01,9.257579e-01,7.715945e-01,6.530030e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600013
3.141542560000e+08,3.141543170000e+08,6.932787e+01,1.066078e+00,5.347541e+01,9.362938e-01,7.713407e-01,6.458010e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600013
3.141543170000e+08,3.141543780000e+08,6.816393e+01,1.057091e+00,5.257377e+01,9.283668e-01,7.712843e-01,6.513479e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600013
3.141543780000e+08,3.141544390000e+08,6.885246e+01,1.062416e+00,5.396721e+01,9.405894e-01,7.838095e-01,6.351830e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600013
3.141544390000e+08,3.141545000000e+08,6.939344e+01,1.066582e+00,5.368853e+01,9.381576e-01,7.736830e-01,6.431555e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600013
3.141545000000e+08,3.141545610000e+08,7.096722e+01,1.078609e+00,5.511475e+01,9.505370e-01,7.766228e-01,6.330394e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600013
3.141545610000e+08,3.141546220000e+08,6.929508e+01,1.065826e+00,5.354099e+01,9.368677e-01,7.726520e-01,6.446462e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600013
3.141546220000e+08,3.141546830000e+08,6.727869e+01,1.050204e+00,5.222951e+01,9.253224e-01,7.763158e-01,6.504789e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600013
3.141547130000e+08,3.141547740000e+08,7.008197e+01,1.071860e+00,5.340984e+01,9.357195e-01,7.621053e-01,6.512261e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600014
3.141547740000e+08,3.141548350000e+08,6.962295e+01,1.068344e+00,5.463934e+01,9.464285e-01,7.847893e-01,6.306194e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600014
3.141548350000e+08,3.141548960000e+08,6.819672e+01,1.057345e+00,5.295082e+01,9.316900e-01,7.764423e-01,6.459557e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600014
3.141548960000e+08,3.141549570000e+08,6.880328e+01,1.062037e+00,5.326229e+01,9.344262e-01,7.741244e-01,6.454618e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600014
3.141549570000e+08,3.141550180000e+08,6.914754e+01,1.064691e+00,5.340984e+01,9.357195e-01,7.724040e-01,6.455819e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600014
3.141550180000e+08,3.141550790000e+08,6.936066e+01,1.066330e+00,5.437705e+01,9.441541e-01,7.839754e-01,6.326759e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600014
3.141550790000e+08,3.141551400000e+08,7.034426e+01,1.073864e+00,5.496721e+01,9.492638e-01,7.814029e-01,6.309289e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600014
3.141551400000e+08,3.141552010000e+08,7.044262e+01,1.074615e+00,5.457377e+01,9.458604e-01,7.747266e-01,6.373039e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600014
3.141552010000e+08,3.141552620000e+08,7.009836e+01,1.071986e+00,5.416393e+01,9.423022e-01,7.726848e-01,6.409093e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600014
3.141552620000e+08,3.141553230000e+08,6.883607e+01,1.062290e+00,5.344262e+01,9.360067e-01,7.763754e-01,6.430175e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600014
3.141553450000e+08,3.141554060000e+08,6.880328e+01,1.062037e+00,5.324590e+01,9.342824e-01,7.738861e-01,6.457028e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600015
3.141554060000e+08,3.141554670000e+08,6.822951e+01,1.057599e+00,5.363934e+01,9.377278e-01,7.861605e-01,6.355482e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600015
3.141554670000e+08,3.141555280000e+08,6.742623e+01,1.051355e+00,5.278688e+01,9.302467e-01,7.828835e-01,6.428588e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600015
3.141555280000e+08,3.141555890000e+08,6.959016e+01,1.068093e+00,5.370492e+01,9.383008e-01,7.717314e-01,6.441949e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600015
3.141555890000e+08,3.141556500000e+08,6.781967e+01,1.054418e+00,5.206557e+01,9.238690e-01,7.677061e-01,6.565588e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600015
3.141556500000e+08,3.141557110000e+08,6.740984e+01,1.051227e+00,5.244262e+01,9.272082e-01,7.779669e-01,6.481311e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600015
3.141557110000e+08,3.141557720000e+08,6.760656e+01,1.052760e+00,5.273771e+01,9.298132e-01,7.800679e-01,6.449873e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600015
3.141557720000e+08,3.141558330000e+08,7.016393e+01,1.072487e+00,5.419672e+01,9.425873e-01,7.724299e-01,6.408631e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600015
3.141558330000e+08,3.141558940000e+08,6.798360e+01,1.055692e+00,5.290164e+01,9.312572e-01,7.781529e-01,6.451970e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600015
3.141558940000e+08,3.141559550000e+08,7.098360e+01,1.078733e+00,5.486885e+01,9.484141e-01,7.729792e-01,6.366090e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600015
